Current Date:,6/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.022,.024,.027,.032,.037,.042,.047,.051,.054,.055,.054,.051,.048,.043,.038,.034,.029,.026,.024,.022,.024,.028,.033,0.036,0.055,10
,CHULA VISTA,.028,.028,.028,.029,.03,.031,.032,.033,.034,.035,.036,.036,.036,.035,.035,.035,.035,.034,.034,.033,.033,.031,.029,.027,0.032,0.036,10
,DEL_MAR,.032,.031,.031,.031,.032,.033,.034,.034,.035,.036,.037,.037,.038,.038,.039,.039,.039,.04,.039,.039,.038,.037,.035,.035,0.035,0.04,17
,DOWNTOWN,.028,.028,.028,.029,.03,.031,.031,.032,.033,.034,.034,.034,.034,.034,.034,.034,.035,.035,.035,.035,.034,.033,.031,.029,0.032,0.035,16
,EL CAJON FSD,,,.026,.027,.029,.032,.035,.038,.04,.041,.042,.041,.04,.038,.036,.035,.033,.031,.03,.03,.03,,,,0.034,0.042,10
,ESCONDIDO,.027,.027,.029,.03,.032,.034,.037,.039,.041,.042,.042,.042,.041,.039,.037,.036,.035,.033,.032,.032,.031,.029,.027,.024,0.034,0.042,09
,KEARNY MESA,.026,.026,.027,.028,.029,.031,.034,.035,.037,.038,.039,.039,.038,.038,.037,.036,.035,.035,.034,.034,.033,.032,.031,.03,0.033,0.039,10
,OTAY MESA DVN,.028,.028,.028,.03,.032,.035,.037,.039,.041,.043,.043,.043,.043,.041,.04,.038,.037,.037,.035,.035,.034,.031,.029,.027,0.035,0.043,09
,PENDLETON,.034,.033,.034,.034,.034,.034,.035,.036,.036,.037,.038,.038,.038,.039,.039,.039,.039,.039,.039,.039,.039,.039,.038,.037,0.036,0.039,13
