Current Date:,6/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.023,.024,.026,.029,.032,.036,.04,.044,.046,.047,.047,.045,.042,.039,.036,.033,.031,.028,.027,.027,.026,.024,.023,0.033,0.047,10
,CHULA VISTA,.029,.03,.03,.031,.031,.032,.032,.033,.033,.033,.033,.033,.033,.032,.032,.032,.031,.031,.031,.03,.03,.03,.03,.03,0.031,0.033,07
,DEL_MAR,.035,.035,.035,.034,.034,.034,.033,.033,.033,.033,.032,.032,.033,.033,.034,.035,.035,.034,.034,.034,.034,.033,.032,.031,0.033,0.035,00
,DOWNTOWN,.031,.031,.031,.032,.032,.033,.033,.034,.034,.034,.034,.033,.033,.032,.032,.032,.032,.032,.031,.032,.032,.031,.03,.031,0.032,0.034,07
,EL CAJON FSD,,,.023,.024,.025,.026,.028,.03,.031,.032,.033,.033,.032,.031,.03,.029,.028,.027,.027,.027,.027,,,,0.028,0.033,10
,ESCONDIDO,.03,.03,.03,.03,.031,.032,.034,.035,.036,.038,.039,.039,.038,.038,.037,.036,.035,.034,.033,.033,.033,.031,.029,.027,0.033,0.039,10
,KEARNY MESA,.031,.031,.03,.031,.031,.032,.033,.034,.034,.034,.034,.034,.034,.033,.032,.032,.031,.031,.031,.031,.03,.03,.03,.03,0.031,0.034,07
,OTAY MESA DVN,.028,.027,.027,.029,.03,.031,.033,.034,.037,.039,.04,.04,.039,.037,.034,.033,.031,.03,.029,.028,.026,.027,.028,.027,0.031,0.04,10
,PENDLETON,.034,.034,.035,.035,.035,.035,.036,.036,.036,.036,.036,.035,.035,.035,.035,.035,.035,.035,.035,.035,.034,.034,.033,.032,0.034,0.036,06
