Current Date:,6/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.036,.037,.038,.04,.041,.044,.046,.047,.047,.046,.042,.039,.034,.029,.024,.02,.017,.015,.013,.014,.015,.017,0.032,0.047,09
,CHULA VISTA,.02,.023,.024,.025,.028,.03,.032,.033,.033,.033,.033,.033,.032,.032,.031,.03,.029,.029,.03,.03,.03,.031,.032,.032,0.029,0.033,07
,DEL_MAR,.037,.036,.035,.033,.031,.031,.028,.027,.027,.028,.029,.031,.032,.033,.034,.035,.035,.036,.036,.036,.037,.037,.037,.036,0.033,0.037,00
,DOWNTOWN,.027,.029,.029,.029,.031,.032,.032,.033,.034,.035,.034,.033,.033,.032,.031,.03,.03,.03,.031,.031,.03,.031,,,0.031,0.035,09
,EL CAJON FSD,,,.022,.024,.025,.029,.031,.033,.034,.034,.033,.032,.031,.03,.029,.028,.026,.025,.025,.024,.024,,,,0.028,0.034,08
,ESCONDIDO,.016,.018,.022,.025,.03,.033,.036,.039,.041,.042,.041,.04,.037,.035,.034,.032,.031,.03,.029,.028,.029,.029,.029,.03,0.031,0.042,09
,KEARNY MESA,.026,.028,.03,.034,.036,.036,.036,.036,.036,.036,.035,.035,.034,.033,.031,.03,.03,.03,.03,.031,.032,.032,.033,.033,0.032,0.036,04
,OTAY MESA DVN,.023,.025,.027,.03,.032,.034,.037,.038,.039,.04,.039,.038,.037,.036,.035,.033,.032,.031,.031,.031,.031,.031,.031,.031,0.033,0.04,09
,PENDLETON,.029,.031,.031,.031,.032,.033,.034,.034,.034,.034,.033,.034,.034,.033,.033,.033,.033,.033,.033,.034,.034,.033,.033,.031,0.032,0.034,06
