Current Date:,6/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.034,.037,.039,.043,.046,.05,.052,.054,.053,.052,.049,.047,.044,.041,.039,.037,.036,.036,.036,.035,.035,.035,0.041,0.054,09
,CHULA VISTA,.034,.035,.035,.036,.036,.037,.037,.038,.038,.037,.037,.036,.036,.035,.035,.035,.034,.034,.033,.033,.033,.034,.033,.034,0.035,0.038,07
,DEL_MAR,.034,.034,.034,.035,.035,.036,.036,.037,.038,.038,.039,.038,.038,.039,.04,.04,.04,.039,.038,.037,.037,.036,.035,.035,0.037,0.04,14
,DOWNTOWN,.032,.031,.031,.032,.033,.034,.035,.035,.036,.038,.038,.038,.038,.037,.037,.037,.036,.036,.036,.036,.036,.037,.037,.037,0.035,0.038,09
,EL CAJON FSD,,,,.035,.036,.037,.04,.041,.042,.042,.042,.041,.04,.038,.037,.036,.035,.034,.033,.033,,,,,0.037,0.042,08
,ESCONDIDO,.034,.034,.036,.038,.039,.041,.044,.045,.046,.047,.046,.045,.044,.042,.041,.041,.04,.04,.039,.039,.04,.039,.039,.038,0.04,0.047,09
,KEARNY MESA,.032,.032,.033,.034,.035,.037,.04,.042,.043,.043,.043,.042,.041,.04,.038,.037,.036,.035,.034,.034,.033,.032,.029,.028,0.036,0.043,08
,OTAY MESA DVN,.037,.038,.039,.04,.041,.042,.043,.044,.044,.044,.044,.043,.041,.04,.039,.038,.037,.036,.036,.035,.035,.035,.034,.034,0.039,0.044,07
,PENDLETON,.033,.033,.033,.034,.034,.035,.037,.038,.039,.04,.04,.039,.04,.04,.04,.039,.037,.035,.035,.034,.031,.028,.025,.024,0.035,0.04,09
