Current Date:,6/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,,,.033,.037,.043,.048,.054,.058,.057,.058,.057,.054,.051,.046,.042,.039,.037,.035,.033,.033,.033,.035,.036,0.042,0.058,08
,CHULA VISTA,.039,.039,.039,.04,.041,.042,.042,.043,.043,.043,.042,.041,.039,.037,.035,.033,.029,.026,.025,.023,.019,.017,.016,.018,0.033,0.043,07
,DEL_MAR,.045,.044,.043,.043,.043,.042,.041,.04,.041,.041,.041,.041,.041,.041,.041,.041,.04,.04,.039,.038,.038,.038,.038,.038,0.04,0.045,00
,DOWNTOWN,.04,.04,.04,.041,.042,.043,.044,.045,.045,.045,.044,.042,.041,.039,.038,.037,.035,.034,.033,.032,.03,.029,.029,.028,0.038,0.045,07
,EL CAJON FSD,,,,,.039,.041,.043,.045,.046,.047,.046,.045,.044,.041,.039,.038,.036,.034,.032,.031,,,,,0.04,0.047,09
,ESCONDIDO,.036,.034,.034,.034,.037,.04,.042,.045,.048,.05,.051,.05,.048,.045,.043,.041,.038,.034,.033,.031,.026,.022,.019,.017,0.037,0.051,10
,KEARNY MESA,.04,.04,.041,.042,.043,.044,.045,.047,.048,.048,.048,.046,.044,.042,.04,.037,.034,.03,.026,.023,.021,.022,.023,.024,0.037,0.048,08
,OTAY MESA DVN,.038,.038,.039,.04,.042,.044,.047,.05,.051,.052,.052,.05,.048,.045,.042,.039,.036,.033,.03,.028,.026,.024,.023,.023,0.039,0.052,09
,PENDLETON,.043,.041,.04,.042,.042,.042,.043,.042,.043,.044,.043,.042,.043,.043,.042,.041,.039,.037,.036,.035,.032,.029,.027,.027,0.039,0.044,09
