Current Date:,6/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.031,.032,.033,.036,.038,.042,.047,.051,.053,.053,.052,.049,.046,.042,.038,.034,.031,.029,.028,.027,.025,.023,.022,0.037,0.053,09
,CHULA VISTA,.026,.026,.025,.026,.028,.031,.033,.034,.035,.036,.037,.037,.036,.033,.03,.029,.028,.028,.027,.026,.027,.028,.029,.031,0.03,0.037,10
,DEL_MAR,.034,.032,.031,.029,.032,.036,.04,.043,.045,.047,.048,.046,.044,.041,.039,.038,.037,.037,.037,.037,.038,.038,.037,.036,0.038,0.048,10
,DOWNTOWN,.028,.026,.024,.026,.029,.031,.032,.033,.034,.036,.037,.037,.035,.033,.033,.033,.032,.032,.031,.031,.031,.031,.031,.031,0.031,0.037,10
,EL CAJON FSD,,,,.02,.024,.027,.034,.037,.04,.041,.041,.039,.037,.034,.03,.028,.027,.027,.026,.025,,,,,0.031,0.041,09
,ESCONDIDO,.012,.015,.019,.024,.024,.028,,,,,,,,.04,.039,.039,.038,.037,.036,.035,.036,.036,.036,.034,0.031,0.04,13
,KEARNY MESA,.026,.026,.028,.031,.034,.038,.042,.045,.047,.047,.046,.044,.042,.039,.036,.034,.034,.035,.035,.035,.036,.036,.035,.034,0.036,0.047,08
,OTAY MESA DVN,.016,.017,.019,.023,.025,.031,.037,.04,.043,.046,.046,.045,.043,.038,.034,.033,.031,.028,.027,.026,.026,.028,.029,.028,0.031,0.046,09
,PENDLETON,.028,.025,.025,.027,.03,.035,.038,.042,.045,.049,.05,.049,.047,.045,.043,.041,.039,.038,.037,.037,.038,.037,.037,.036,0.038,0.05,10
