Current Date:,6/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.026,.025,.027,.029,.031,.034,.037,.041,.044,.047,.048,.047,.044,.042,.039,.036,.032,.03,.028,.026,.024,.023,.023,0.033,0.048,11
,CHULA VISTA,.032,.032,.032,.032,.032,.032,.032,.033,.034,.034,.035,.036,.036,.037,.037,.036,.035,.033,.033,.032,.031,.03,.03,.029,0.033,0.037,13
,DEL_MAR,.036,.035,.034,.033,.032,.031,.031,.031,.031,.032,.033,.034,.035,.036,.036,.036,.036,.036,.036,.035,.035,.035,.035,.035,0.034,0.036,00
,DOWNTOWN,.035,.034,.034,.034,.033,.033,.033,.034,.034,.035,.035,.035,.036,.036,.036,.035,.035,.034,.034,.033,.033,.032,.032,.032,0.034,0.036,12
,EL CAJON FSD,,,,,,,,,,,,,,.034,.033,.033,.031,.03,.029,.029,,,,,0.031,0.034,13
,ESCONDIDO,.032,.03,.03,.03,.03,.029,,,,,,,.039,.039,.038,.037,.036,.034,.033,.033,.032,.032,.031,.031,0.033,0.039,12
,KEARNY MESA,.03,.03,.031,.031,.031,.032,.034,.035,.035,.036,.037,.037,.037,.037,.036,.036,.035,.035,.034,.033,.033,.032,.032,.031,0.033,0.037,10
,OTAY MESA DVN,.031,.031,.031,.031,.032,.033,.034,.036,.038,.039,.04,.041,.041,.041,.04,.039,.037,.036,.036,.035,.033,.032,.031,.03,0.035,0.041,11
,PENDLETON,.033,.032,.031,.031,.031,.031,.031,.032,.033,.034,.034,.035,.035,.036,.036,.037,.036,.036,.036,.036,.036,.035,.035,.034,0.034,0.037,15
