Current Date:,6/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.041,.041,.043,.043,.043,.044,.046,.048,.049,.051,.051,.05,.049,.049,.051,.051,.051,.051,.05,.05,.051,.049,0.047,0.051,11
,CHULA VISTA,.016,.016,.017,.018,.019,.022,.024,.026,.026,.026,.026,.026,.026,.025,.024,.023,.022,.021,.02,.02,.017,.015,.013,.011,0.02,0.026,07
,DEL_MAR,.025,.025,.025,.025,.026,.027,.027,.029,.03,.031,.032,.033,.033,.032,.03,.027,.025,.023,.021,.019,.017,.016,.016,.015,0.025,0.033,11
,DOWNTOWN,.024,.024,.024,.024,.024,.025,.026,.027,.027,.028,.029,.03,.03,.03,.029,.028,.026,.024,.023,.022,.019,.016,.014,.013,0.024,0.03,11
,EL CAJON FSD,,,,.018,.02,.021,.024,.027,.029,.031,.033,.034,.034,.034,.032,.03,.029,.027,.026,.025,,,,,0.027,0.034,11
,ESCONDIDO,.019,.018,.016,.017,.018,.022,.025,.028,.03,.033,.035,.037,.037,.035,.032,.029,.027,.025,.023,.021,.019,.017,.015,.014,0.024,0.037,11
,KEARNY MESA,.023,.023,.023,.023,.024,.025,.027,.028,.03,.032,.033,.034,.035,.035,.034,.032,.029,.026,.025,.023,.019,.016,.014,.014,0.026,0.035,12
,OTAY MESA DVN,.019,.018,.018,.02,.022,.025,.028,.03,.031,.033,.033,.032,.03,.029,.027,.025,.024,.023,.022,.022,.02,.018,.015,.015,0.024,0.033,09
,PENDLETON,.019,.021,.023,.024,.024,.026,.027,.029,.03,.031,.032,.032,.031,.029,.026,.024,.023,.02,.019,.018,.016,.015,.012,.011,0.023,0.032,10
