Current Date:,2/19/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/18/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.048,.047,.048,.048,.048,.049,.05,.051,.051,.051,.05,.05,.049,.048,.046,.046,.045,.045,.045,.045,.045,.045,.046,0.047,0.051,08
,CHULA VISTA,.029,.027,.028,.03,.033,.036,.039,.042,.047,.049,.048,.047,.045,.043,.042,.04,.039,.039,.038,.038,.038,.037,.036,.036,0.038,0.049,09
,DEL_MAR,.041,.04,.039,.04,.041,.043,.045,.047,.049,.05,.05,.049,.048,.047,.045,.044,.044,.043,.043,.043,.042,.042,.043,.043,0.044,0.05,09
,EL CAJON LES,,,,.034,.036,.039,.043,.047,.05,.052,.051,.049,.047,.044,.042,.04,.039,.038,.038,.037,,,,,0.042,0.052,09
,KEARNY MESA,.034,.033,.034,.037,.039,.042,.046,.048,.051,.052,.05,.049,.048,.046,.044,.043,.042,.042,.042,.042,.04,.039,.039,.038,0.042,0.052,09
,OTAY MESA DVN,.046,.045,.044,.045,.045,.047,.048,.049,.05,.05,.049,.048,.047,.046,.045,.044,.043,.042,.042,.042,.042,.042,.041,.039,0.045,0.05,08
,PENDLETON,.038,.037,.038,.041,.042,.044,.047,.05,.053,.055,.056,.056,.055,.054,.052,.05,.049,.047,.046,.045,.043,.041,.038,.035,0.046,0.056,10
