Current Date:,2/18/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/17/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.037,.038,.039,.041,.042,.041,.042,.044,.045,.044,.043,.042,.043,.044,.046,.048,.05,.052,.054,.056,.056,.055,.053,0.045,0.056,20
,CHULA VISTA,.035,.037,.038,.038,.038,.04,.039,.039,.038,.038,.037,.035,.036,.037,.038,.039,.04,.041,.043,.045,.045,.042,.039,.035,0.038,0.045,19
,DEL_MAR,.04,.042,.043,.044,.044,.043,.042,.041,.04,.04,.039,.039,.041,.042,.043,.044,.046,.047,.049,.049,.048,.047,.045,.043,0.043,0.049,18
,EL CAJON LES,,,.029,.031,.033,.035,.038,.041,.043,.043,.042,.041,.04,.041,.042,.044,.045,.047,.049,.05,.052,,,,0.041,0.052,20
,KEARNY MESA,.038,.039,.039,.039,.039,.038,.039,.039,.039,.038,.037,.036,.038,.039,.04,.042,.044,.045,.047,.049,.049,.045,.042,.038,0.04,0.049,19
,OTAY MESA DVN,.022,.024,.027,.029,.032,.034,.036,.039,.041,.041,.039,.037,.038,.039,.04,.043,.046,.048,.052,.054,.056,.055,.054,.051,0.04,0.056,20
,PENDLETON,.035,.037,.038,.039,.041,.041,.042,.042,.043,.043,.041,.041,.043,.043,.044,.046,.046,.047,.047,.048,.046,.045,.043,.04,0.042,0.048,19
