Current Date:,2/27/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/26/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.042,.042,.043,.043,.044,.044,.045,.045,.045,.045,.045,.045,.045,.044,.043,.043,.042,.042,.041,.04,.039,.039,0.042,0.045,08
,CHULA VISTA,.033,.033,.032,.033,.034,.035,.036,.037,.038,.039,.039,.039,.038,.038,.038,.038,.038,.038,.038,.038,.037,.036,.035,.033,0.036,0.039,09
,DEL_MAR,.044,.043,.042,.041,.041,.04,.04,.041,.042,.044,.045,.047,.048,.049,.048,.047,.045,.043,.04,.037,.034,.032,.032,.033,0.041,0.049,13
,EL CAJON LES,,,,.039,.04,.04,.041,.042,.043,.043,.044,.044,.043,.043,.042,.041,.04,.039,.038,.037,,,,,0.041,0.044,10
,KEARNY MESA,.038,.038,.038,.039,.039,.04,.041,.042,.043,.044,.045,.045,.045,.043,.041,.039,.037,.035,.033,.031,.03,.029,.031,.033,0.038,0.045,10
,OTAY MESA DVN,.04,.04,.04,.04,.041,.041,.042,.043,.043,.043,.042,.041,.04,.04,.04,.039,.039,.038,.038,.039,.039,.038,.037,.035,0.039,0.043,07
,PENDLETON,.043,.042,.041,.042,.042,.042,.042,.043,.045,.048,.049,.051,.052,.052,.049,.046,.043,.04,.038,.035,.032,.03,.032,.034,0.042,0.052,12
