Current Date:,2/21/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/20/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.029,.029,.03,.031,.032,.035,.035,.037,.038,.04,.04,.038,.036,.034,.033,.031,.03,.028,.027,.027,.029,.03,.029,0.032,0.04,10
,CHULA VISTA,.015,.017,.019,.021,.023,.026,.029,.033,.036,.037,.037,.036,.035,.033,.029,.025,.022,.019,.017,.015,.011,.008,.006,.005,0.023,0.037,09
,DEL_MAR,.023,.022,.022,.022,.023,.025,.029,.032,.036,.038,.04,.041,.042,.04,.038,.035,.033,.031,.029,.027,.025,.023,.021,.019,0.029,0.042,12
,EL CAJON LES,,,,.017,.02,.022,.027,.032,.037,.039,.041,.041,.041,.038,.034,.03,.025,.021,.018,.016,,,,,0.029,0.041,10
,KEARNY MESA,.016,.019,.022,.024,.025,.028,.032,.036,.04,.04,.04,.04,.04,.038,.035,.031,.027,.024,.023,.021,.016,.013,.01,.008,0.027,0.04,08
,OTAY MESA DVN,.027,.025,.025,.026,.028,.029,.032,.035,.037,.04,.041,.041,.039,.037,.033,.029,.026,.023,.021,.019,.016,.014,.013,.011,0.027,0.041,10
,PENDLETON,.02,.021,.022,.024,.026,.029,.033,.037,.04,.042,.044,.044,.045,.043,.04,.037,.034,.03,.028,.026,.02,.015,.013,.01,0.03,0.045,12
