Current Date:,2/5/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/4/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.026,.028,.029,.031,.033,.036,.038,.04,.042,.043,.043,.043,.042,.04,.038,.036,.034,.032,.031,.03,.032,.034,.036,0.035,0.043,10
,CHULA VISTA,.008,.009,.011,.014,.016,.019,.023,.027,.031,.033,.034,.034,.034,.034,.033,.033,.032,.032,.031,.031,.032,.032,.032,.031,0.026,0.034,10
,DEL_MAR,.02,.019,.02,.021,.022,.023,.025,.028,.032,.035,.036,.037,.038,.038,.038,.037,.036,.036,.035,.034,.033,.033,.032,.031,0.03,0.038,12
,EL CAJON LES,,,,.017,.02,.023,.028,.033,.038,.041,.042,.042,.042,.041,.039,.037,.035,.034,.033,.033,,,,,0.034,0.042,10
,KEARNY MESA,.018,.016,.019,.021,.023,.026,.028,.032,.036,.039,.039,.04,.04,.04,.04,.039,.038,.037,.037,.037,.036,.035,.035,.034,0.032,0.04,11
,OTAY MESA DVN,.014,.017,.02,.023,.025,.028,.031,.035,.038,.039,.039,.039,.038,.037,.036,.035,.035,.034,.034,.034,.032,.031,.029,.026,0.031,0.039,09
,PENDLETON,.019,.019,.02,.022,.024,.026,.03,.033,.036,.039,.04,.04,.041,.04,.038,.036,.034,.033,.032,.03,.028,.025,.023,.021,0.03,0.041,12
