Current Date:,3/1/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/28/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.043,.044,.045,.045,.046,.048,.049,.05,.05,.048,.047,.045,.042,.04,.037,.036,.035,.034,.035,.037,.039,.04,0.042,0.05,09
,CHULA VISTA,.038,.038,.038,.038,.038,,,,,,,.041,.038,.036,.032,.029,.026,.023,.02,.017,.016,.015,.014,.011,0.028,0.041,11
,DEL_MAR,.043,.042,.041,.041,.041,.04,.04,.04,.041,.042,.042,.042,.041,.04,.038,.036,.033,.03,.027,.024,.023,.021,.02,.018,0.035,0.043,00
,EL CAJON LES,.027,.024,,,,,,,,,,,,,,.023,.02,.019,.015,.013,.01,.008,.006,.004,0.015,0.027,00
,KEARNY MESA,.034,.033,.033,.035,.036,.038,.041,.043,.045,.045,.045,.043,.041,.037,.033,.03,.027,.024,.022,.02,.018,.017,.016,.013,0.032,0.045,08
,OTAY MESA DVN,.04,.039,.038,.04,.041,.041,.043,.045,.046,.046,.046,.045,.044,.043,.041,.039,.036,.034,.033,.032,.031,.03,.03,.028,0.038,0.046,08
,PENDLETON,.031,.029,.029,.03,.03,.029,,,,,,,.041,.038,.036,.033,.031,.028,.025,.021,.019,.018,.016,.014,0.027,0.041,12
