Current Date:,2/15/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/14/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.03,.028,.028,.029,.03,.032,.034,.036,.039,.04,.039,.038,.037,.036,.034,.033,.032,.033,.034,.037,.039,.04,.041,0.034,0.041,23
,CHULA VISTA,.015,.012,.013,.015,.018,.021,.024,.028,.032,.035,.036,.036,.034,.03,.026,.021,.017,.013,.01,.007,.004,.002,.002,.002,0.018,0.036,10
,DEL_MAR,.02,.022,.024,.025,.027,.029,.031,.035,.039,.042,.043,.043,.043,.041,.037,.034,.031,.028,.025,.023,.022,.021,.021,.021,0.03,0.043,10
,EL CAJON LES,,,,,.015,.018,.022,.025,.029,.031,.033,.032,.031,.029,.025,.021,.017,.013,.011,.009,,,,,0.022,0.033,10
,KEARNY MESA,.016,.016,.015,.017,.018,.019,.022,.027,.03,.033,.034,.034,.034,.032,.029,.026,.025,.024,.023,.022,.019,.018,.018,.017,0.023,0.034,10
,OTAY MESA DVN,.006,.007,.008,.01,.012,.015,.019,.024,.028,.031,.034,.035,.035,.034,.032,.03,.028,.026,.025,.023,.02,.018,.016,.016,0.022,0.035,11
,PENDLETON,.01,.01,.012,.015,.018,.022,.027,.031,.035,.039,.041,.042,.04,.037,.032,.028,.025,.021,.018,.015,.012,.013,.012,.013,0.023,0.042,11
