Current Date:,2/9/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/8/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.021,.02,.02,.02,.02,.021,.022,.023,.024,.024,.023,.022,.021,.02,.019,.018,.017,.017,.018,.021,.024,.025,.027,0.021,0.027,23
,CHULA VISTA,.001,.001,.003,.004,.006,.009,.011,.013,.015,.016,.016,.015,.013,.011,.009,.008,.007,.006,.006,.006,.006,.005,.004,.002,0.008,0.016,09
,DEL_MAR,.008,.007,.007,.009,.009,.01,.012,.015,.018,.02,.02,.019,.019,.018,.018,.018,.017,.016,.014,.013,.012,.011,.009,.007,0.013,0.02,09
,EL CAJON LES,,,,.006,.008,.01,.013,.016,.019,.021,.022,.021,.019,.016,.014,.012,.009,.006,.005,.004,,,,,0.013,0.022,10
,KEARNY MESA,.007,.005,.005,.007,.009,.012,.013,.015,.019,.021,.021,.019,.017,.016,.016,.016,.014,.012,.012,.013,.011,.009,.006,.004,0.012,0.021,09
,OTAY MESA DVN,.002,.002,,,,,,,,,,,.014,.011,.01,.009,.007,.005,.004,.002,.002,.001,.001,.001,0.005,0.014,12
,PENDLETON,.009,,,,,,,,,.024,.024,.024,.024,.022,.02,.018,.016,.012,.011,.009,.005,.004,.003,.002,0.014,0.024,09
