Current Date:,2/3/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/2/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.045,.045,.045,.046,.046,.046,.046,.046,.048,.047,.045,.044,.043,.042,.041,.04,.039,.039,.039,.039,.039,.039,.037,0.043,0.048,00
,CHULA VISTA,.012,.012,.013,.014,.015,.017,.02,.025,.03,.034,.036,.036,.034,.031,.025,.019,.014,.008,.005,.003,.002,.003,.003,.004,0.017,0.036,10
,DEL_MAR,.014,.015,.016,.018,.021,.025,.031,.033,.036,.04,.045,.047,.046,.043,.039,.038,.038,.036,.033,.031,.03,.028,.026,.024,0.031,0.047,11
,EL CAJON LES,,,,.006,.008,.012,.017,.023,.028,.033,.036,.037,.037,.034,.029,.024,.019,.015,.012,.009,,,,,0.022,0.037,11
,KEARNY MESA,.014,.014,,.017,.02,.019,.025,.032,.037,.042,.04,.04,.037,.034,.03,.026,.022,.018,.016,.014,.013,.012,.01,.008,0.023,0.042,09
,OTAY MESA DVN,.009,.01,.013,.016,.018,.018,.021,.028,.034,.038,.042,.043,.043,.041,.038,.033,.031,.028,.025,.023,.02,.016,.015,.015,0.025,0.043,11
,PENDLETON,.015,.013,.014,.016,.019,.023,.027,.031,.037,.042,.045,.047,.046,.044,.04,.037,.032,.028,.026,.023,.018,.016,.015,.012,0.027,0.047,11
