Current Date:,2/16/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/15/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.042,.042,.043,.043,.043,.043,.044,.045,.045,.045,.044,.043,.043,.042,.042,.041,.041,.041,.042,.043,.044,.044,0.042,0.045,09
,CHULA VISTA,.003,.003,.005,.007,.01,.013,.018,.022,.026,.03,.031,.03,.028,.024,.02,.016,.012,.008,.006,.005,.005,.006,.006,.007,0.014,0.031,10
,DEL_MAR,.02,.019,.018,.017,.017,.019,.022,.024,.027,.029,.03,.03,.031,.031,.029,.027,.025,.023,.022,.02,.016,.013,.012,.011,0.022,0.031,12
,EL CAJON LES,,,.006,.009,.012,.018,.023,.028,.032,.036,.039,.039,.036,.031,.027,.025,.021,.016,.012,.01,.009,,,,0.022,0.039,10
,KEARNY MESA,.015,.011,.011,.011,.013,.015,.017,.02,.024,.029,.031,.03,.028,.026,.023,.02,.017,.014,.014,.014,.014,.016,.016,.013,0.018,0.031,10
,OTAY MESA DVN,.014,.013,.015,.018,.022,.026,.029,.032,.035,.038,.04,.039,.038,.035,.03,.025,.021,.019,.017,.015,.012,.012,.015,.018,0.024,0.04,10
,PENDLETON,.012,.012,.012,.012,.014,.016,.018,.02,.022,.026,.031,.035,.037,.036,.036,.034,.033,.03,.025,.021,.018,.015,.013,.012,0.022,0.037,12
