Current Date:,2/20/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/19/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.045,.045,.045,.045,.045,.044,.044,.045,.045,.044,.043,.042,.04,.039,.038,.037,.034,.033,.033,.032,.032,.031,.031,0.039,0.045,00
,CHULA VISTA,.035,.035,.036,.036,.037,.038,.04,.041,.042,.043,.043,.043,.042,.039,.035,.032,.029,.026,.023,.021,.019,.018,.018,.016,0.032,0.043,09
,DEL_MAR,.042,.041,.041,.041,.041,.041,.041,.041,.042,.043,.043,.044,.044,.043,.041,.038,.036,.033,.031,.029,.027,.025,.024,.024,0.037,0.044,11
,EL CAJON LES,,,.039,.04,.04,.04,.041,.042,.043,.044,.043,.042,.039,.036,.032,.028,.024,.02,.017,.015,.014,,,,0.033,0.044,09
,KEARNY MESA,.038,.038,.039,.039,.04,.041,.042,.044,.044,.044,.044,.043,.04,.037,.033,.03,.026,.023,.02,.018,.018,.018,.017,.016,0.033,0.044,07
,OTAY MESA DVN,.038,.037,.037,.038,.038,.038,.039,.04,.042,.042,.042,.042,.042,.041,.041,.04,.04,.039,.037,.037,.037,.035,.033,.03,0.038,0.042,08
,PENDLETON,.033,.033,.035,.036,.037,.038,.041,.044,.046,.046,.046,.047,.047,.048,.048,.046,.043,.041,.038,.036,.034,.029,.024,.021,0.039,0.048,13
