Current Date:,2/7/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/6/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.029,.03,.031,.032,.032,.032,.033,.034,.034,.033,.032,.031,.03,.029,.028,.028,.028,.028,.028,.028,.029,.029,.029,0.03,0.034,08
,CHULA VISTA,.016,.014,.014,.016,.018,.019,.019,.022,.025,.028,.029,.029,.026,.026,.024,.023,.022,.021,.02,.02,.02,.02,.021,.021,0.021,0.029,10
,DEL_MAR,.021,.02,.02,.02,.022,.023,.026,.027,.029,.031,.033,.033,.032,.031,.029,.029,.028,.027,.025,.025,.025,.024,.024,.024,0.026,0.033,10
,EL CAJON LES,,,,.021,.022,.024,.026,.028,.031,.032,.032,.031,.03,.028,.027,.025,.024,.023,.022,.021,,,,,0.026,0.032,09
,KEARNY MESA,.018,.016,.016,.017,.019,.021,.023,.025,.028,.03,.031,.032,.031,.03,.029,.028,.027,.027,.026,.026,.026,.026,.025,.024,0.025,0.032,11
,OTAY MESA DVN,.026,.025,.025,.027,.027,.027,.028,.028,.029,.03,.03,.029,.028,.026,.025,.024,.022,.021,.02,.019,.02,.021,.02,.02,0.024,0.03,09
,PENDLETON,.017,.017,.018,.02,.022,.022,.023,.025,.027,.03,.031,.031,.03,.029,.029,.03,.03,.03,.029,.03,.03,.03,.03,.029,0.026,0.031,10
