Current Date:,2/14/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/13/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.035,.034,.034,.035,.035,.036,.037,.039,.041,.042,.042,.04,.039,.038,.038,.037,.036,.035,.035,.037,.037,.036,.035,0.037,0.042,10
,CHULA VISTA,.007,.007,.009,.011,.013,.018,.022,.027,.031,.034,.036,.036,.034,.03,.025,.021,.02,.019,.017,.016,.016,.017,.019,.018,0.02,0.036,10
,DEL_MAR,.014,.013,.013,.013,.015,.017,.021,.026,.031,.034,.037,.037,.036,.036,.034,.03,.026,.022,.02,.021,.022,.022,.021,.02,0.024,0.037,10
,EL CAJON LES,,,.004,.007,.011,.015,.02,.025,.03,.035,.037,.039,.037,.034,.031,.026,.021,.017,.013,.011,.009,,,,0.022,0.039,11
,KEARNY MESA,.008,.007,.009,.011,.013,.017,.022,.027,.032,.036,.036,.035,.032,.028,.023,.018,.014,.012,.011,.011,.011,.014,.017,.017,0.019,0.036,09
,OTAY MESA DVN,.013,.012,.013,.015,.017,.02,.024,.026,.031,.034,.037,.037,.037,.035,.033,.032,.03,.025,.021,.02,.019,.017,.013,.009,0.023,0.037,10
,PENDLETON,.008,.008,.01,.013,.016,.019,.024,.029,.034,.039,.04,.039,.037,.034,.03,.025,.021,.016,.013,.011,.011,.011,.011,.01,0.021,0.04,10
