Current Date:,2/23/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.027,.024,.026,.028,.029,.031,.034,.038,.042,.045,.045,.045,.045,.044,.043,.041,.04,.04,.039,.038,.037,.035,.032,0.036,0.045,10
,CHULA VISTA,.01,.011,.015,.018,.021,.025,.028,.032,.037,.04,.041,.041,.041,.04,.038,.035,.031,.028,.027,.025,.021,.018,.015,.014,0.027,0.041,10
,DEL_MAR,.021,.023,.026,.027,.03,.033,.036,.037,.039,.041,.043,.043,.043,.043,.041,.039,.038,.037,.036,.034,.033,.032,.033,.035,0.035,0.043,10
,EL CAJON LES,,,,.013,.018,.021,.027,.033,.038,.042,.045,.046,.045,.043,.039,.036,.034,.032,.03,.028,,,,,0.033,0.046,11
,KEARNY MESA,.015,.018,.022,.025,.027,.029,.033,.037,.041,.043,.043,.043,.041,.038,.034,.029,.025,.023,.02,.017,.015,.015,.015,.013,0.027,0.043,09
,OTAY MESA DVN,.008,.01,.014,.017,.02,.024,.029,.034,.038,.041,.043,.045,.045,.044,.043,.042,.04,.038,.038,.036,.035,.033,.031,.029,0.032,0.045,11
,PENDLETON,.007,.007,.009,.009,.009,.015,.022,.028,.035,.04,.044,.044,.044,.043,.043,.043,.042,.039,.038,.037,.032,.027,.022,.016,0.028,0.044,10
