Current Date:,2/10/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/9/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.028,.027,.028,.029,.029,.03,.032,.032,.033,.033,.031,.03,.028,.027,.024,.023,.022,.022,.022,.022,.021,.022,.024,0.026,0.033,09
,CHULA VISTA,.001,.001,.002,.004,.006,.008,.01,.013,.015,.017,.019,.018,.018,.017,.017,.016,.015,.015,.014,.015,.015,.015,.013,.011,0.012,0.019,10
,DEL_MAR,.006,.005,.006,.006,.005,.004,.007,.009,.013,.016,.019,.021,.022,.022,.023,.022,.021,.02,.019,.018,.016,.014,.012,.011,0.014,0.023,14
,EL CAJON LES,,,.003,.006,.008,.012,.016,.019,.022,.025,.027,.028,.025,.022,.018,.016,.013,.01,.008,.006,.006,,,,0.015,0.028,11
,KEARNY MESA,.003,.004,.005,.007,.009,.01,.013,.016,.02,.025,.028,.028,.027,.027,.028,.027,.025,.021,.018,.018,.02,.019,.016,.013,0.017,0.028,10
,OTAY MESA DVN,.001,.002,.003,.003,.003,.008,.011,.015,.019,.022,.023,.022,.02,.017,.015,.014,.012,.011,.01,.009,.01,.009,.007,.005,0.011,0.023,10
,PENDLETON,.002,.002,.003,.003,.005,.006,.009,.011,.013,.015,.018,.02,.022,.023,.023,.022,.022,.02,.017,.015,.014,.012,.01,.008,0.013,0.023,13
