Current Date:,2/24/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/23/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.032,.033,.035,.036,.039,.042,.045,.048,.049,.05,.05,.049,.048,.046,.045,.044,.043,.043,.042,.042,.043,.044,.043,0.042,0.05,10
,CHULA VISTA,.013,.013,.017,.02,.023,.027,.032,.037,.042,.045,.046,.045,.044,.04,.035,.032,.029,.026,.024,.022,.02,.022,.022,.019,0.028,0.046,10
,DEL_MAR,.035,.033,.034,.035,.036,.037,.039,.04,.042,.044,.046,.047,.046,.045,.043,.042,.039,.037,.035,.033,.032,.032,.032,.031,0.038,0.047,11
,EL CAJON LES,,,.014,.018,.021,.024,.027,,,,,,,,.033,.029,.027,.023,.019,.016,.013,,,,0.022,0.033,14
,KEARNY MESA,.013,.014,.018,.021,.024,.028,.033,.039,.044,.047,.047,.047,.045,.04,.037,.034,.031,.027,.026,.024,.023,.025,.022,.018,0.03,0.047,09
,OTAY MESA DVN,.029,.03,.032,.033,.034,.037,.04,.043,.045,.047,.047,.047,.046,.045,.044,.043,.041,.038,.036,.035,.035,.032,.025,.019,0.037,0.047,09
,PENDLETON,.012,.012,.016,.018,.022,.026,.031,.036,.04,.043,.045,.047,.048,.047,.044,.04,.038,.035,.031,.028,.024,.021,.021,.019,0.031,0.048,12
