Current Date:,2/6/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/5/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.04,.039,.038,.039,.039,.039,.039,.039,.038,.039,.039,.038,.037,.036,.035,.035,.034,.034,.034,.034,.034,.034,.032,0.036,0.04,01
,CHULA VISTA,.03,.029,.029,.029,.029,.029,.03,.031,.033,.034,.034,.035,.035,.034,.034,.032,.03,.028,.027,.026,.025,.022,.019,.018,0.029,0.035,11
,DEL_MAR,.03,.03,.029,.029,.029,.029,.03,.031,.032,.033,.034,.034,.036,.036,.036,.035,.033,.032,.03,.029,.027,.025,.023,.022,0.03,0.036,12
,EL CAJON LES,,,.022,.022,.024,.026,.029,.031,.034,.035,.037,.037,.036,.036,.035,.034,.033,.032,.03,.03,.031,,,,0.031,0.037,10
,KEARNY MESA,.032,.031,.031,.031,.031,.031,.032,.033,.034,.035,.036,.036,.036,.034,.033,.031,.029,.028,.025,.025,.024,.022,.02,.019,0.029,0.036,10
,OTAY MESA DVN,.023,.02,.021,.023,.025,.028,.031,.034,.037,.039,.04,.038,.036,.035,.034,.034,.033,.031,.03,.031,.031,.031,.03,.028,0.03,0.04,10
,PENDLETON,.019,.017,.017,.018,.018,.02,.023,.026,.028,.031,.033,.035,.037,.037,.037,.037,.035,.032,.03,.029,.027,.024,.02,.017,0.026,0.037,12
