Current Date:,2/26/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/25/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.049,.049,.049,.049,.05,.05,.051,.052,.054,.054,.054,.054,.052,.051,.049,.047,.045,.044,.043,.043,.042,.041,.041,0.048,0.054,09
,CHULA VISTA,.012,.013,.016,.019,.023,.028,.034,.04,.045,.048,.048,.049,.048,.046,.044,.043,.042,.041,.04,.04,.04,.039,.037,.035,0.036,0.049,11
,DEL_MAR,.029,.029,.03,.032,.034,.036,.039,.044,.047,.049,.049,.049,.049,.049,.048,.046,.045,.045,.045,.045,.045,.045,.045,.045,0.042,0.049,09
,EL CAJON LES,,,.011,.015,.019,.025,.031,.038,.044,.049,.052,.052,.052,.05,.049,.047,.045,.044,.043,.043,.043,,,,0.039,0.052,10
,KEARNY MESA,.018,.019,.023,.026,.029,.033,.039,.046,.05,.052,.052,.051,.049,.048,.045,.043,.04,.04,.039,.039,.039,.039,.039,.038,0.039,0.052,09
,OTAY MESA DVN,.019,.017,.019,.022,.025,.03,.034,.04,.046,.05,.052,.052,.052,.051,.048,.046,.044,.042,.042,.041,.04,.04,.04,.04,0.038,0.052,10
,PENDLETON,.02,.021,.023,.025,.028,.032,.037,.042,.047,.05,.052,.052,.053,.052,.051,.05,.048,.048,.048,.048,.047,.047,.047,.045,0.042,0.053,12
