Current Date:,2/22/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.027,.027,.029,.03,.031,.034,.037,.041,.044,.044,.043,.042,.039,.036,.033,.032,.03,.03,.03,.031,.032,.033,.033,0.034,0.044,09
,CHULA VISTA,.005,.004,.006,.007,.01,.013,.017,.02,.024,.027,.028,.028,.028,.026,.023,.02,.016,.013,.012,.011,.009,.008,.008,.009,0.015,0.028,10
,DEL_MAR,.017,.016,.015,.014,.015,.017,.021,.025,.028,.031,.033,.034,.034,.034,.032,.029,.027,.024,.022,.021,.019,.018,.018,.02,0.023,0.034,11
,EL CAJON LES,,,,.009,.013,.019,.026,.031,.033,.037,.039,.039,.038,.035,.03,.026,.021,.017,.013,.01,.008,,,,0.024,0.039,10
,KEARNY MESA,.006,.006,.008,.011,.015,.019,.023,.028,.032,.035,.036,.035,.034,.031,.029,.026,.024,.022,.019,.019,.018,.017,.016,.015,0.021,0.036,10
,OTAY MESA DVN,.009,.009,.01,.012,.012,.015,.019,.023,.027,.031,.033,.034,.033,.032,.03,.028,.025,.021,.018,.016,.015,.012,.009,.007,0.02,0.034,11
,PENDLETON,.007,.007,.008,.01,.012,.015,.019,.022,.026,.028,.031,.033,.034,.034,.032,.029,.026,.023,.02,.018,.015,.01,.008,.008,0.019,0.034,12
