Current Date:,2/4/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/3/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.033,.034,.036,.037,.037,.037,.038,.039,.04,.039,.037,.035,.033,.031,.029,.026,.024,.022,.021,.02,.02,.02,.021,0.031,0.04,09
,CHULA VISTA,.004,.006,.007,.009,.012,.016,.02,.023,.027,.029,.03,.031,.029,.026,.023,.019,.016,.014,.012,.011,.009,.009,.009,.008,0.016,0.031,11
,DEL_MAR,.021,.018,.016,.016,.018,.02,.022,.025,.029,.032,.035,.036,.035,.034,.033,.032,.03,.029,.026,.025,.025,.024,.023,.022,0.026,0.036,11
,EL CAJON LES,,,.005,.008,.011,.016,.02,.024,.028,.031,.033,.032,.03,.027,.024,.023,.022,.021,.019,.019,.02,,,,0.021,0.033,10
,KEARNY MESA,.007,.007,.01,.013,.015,.018,.021,.025,.029,.032,.032,.03,.028,.027,.027,.026,.025,.024,.023,.023,.024,.024,.024,.021,0.022,0.032,09
,OTAY MESA DVN,.01,.008,.01,.012,.015,.017,.021,.026,.03,.032,.034,.034,.033,.031,.027,.024,.02,.018,.016,.015,.013,.012,.012,.013,0.02,0.034,10
,PENDLETON,.011,.011,.011,.013,.015,.018,.022,.026,.031,.034,.038,.04,.04,.04,.04,.039,.036,.034,.032,.031,.031,.028,.024,.021,0.027,0.04,11
