Current Date:,2/8/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/7/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,,.028,.028,.028,.028,.029,.029,.03,.03,.03,.029,.028,.026,.025,.024,.023,.022,.022,.022,.023,.024,.024,.022,0.026,0.03,08
,CHULA VISTA,.021,.021,.021,.022,.022,.022,.023,.024,.025,.026,.025,.024,.022,.02,.017,.013,.01,.007,.005,.003,.002,.001,.001,.001,0.015,0.026,09
,DEL_MAR,.024,.024,.024,.024,.023,.023,.024,.025,.026,.027,.028,.028,.028,.028,.026,.025,.022,.021,.02,.018,.016,.013,.012,.01,0.022,0.028,10
,EL CAJON LES,,,.023,.023,.023,.024,.025,.026,.028,.029,.029,.028,.027,.025,.023,.019,.016,.012,.01,.008,.006,,,,0.021,0.029,09
,KEARNY MESA,.023,.023,.023,.023,.024,.024,.025,.027,.028,.029,.028,.027,.026,.023,.02,.017,.016,.014,.014,.013,.013,.011,.01,.009,0.02,0.029,09
,OTAY MESA DVN,.02,.019,.02,.021,.021,.021,.022,.024,.027,.029,.029,.027,.026,.025,.024,.021,.017,.014,.011,.009,.008,.005,.002,.002,0.018,0.029,09
,PENDLETON,.028,.027,.027,.027,.026,.027,.027,.027,.028,.029,.03,.031,.031,.031,.03,.029,.027,.025,.023,.021,.02,.016,.013,.011,0.025,0.031,11
