Current Date:,2/28/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.038,.038,.039,.039,.04,.041,.041,.042,.043,.043,.043,.043,.043,.044,.044,.045,.045,.046,.046,.047,.046,.045,0.042,0.047,21
,CHULA VISTA,.032,.031,.031,.031,,,,,,,.035,.035,.035,.034,.034,.035,.036,.037,.038,.039,.039,.04,.04,.039,0.035,0.04,21
,DEL_MAR,.033,.034,.035,.036,.037,.038,.038,.038,.038,.039,.039,.04,.04,.04,.04,.041,.042,.043,.043,.044,.044,.044,.044,.044,0.039,0.044,19
,EL CAJON LES,,,.036,.036,.037,.038,.038,.038,.038,.039,.039,.038,.038,.038,.038,.038,.038,.04,.04,.041,.036,.033,.032,.029,0.037,0.041,19
,KEARNY MESA,.033,.035,.035,.036,.037,.038,.038,.038,.039,.039,.039,.039,.039,.039,.039,.039,.04,.041,.041,.041,.042,.041,.039,.036,0.038,0.042,20
,OTAY MESA DVN,.034,.034,.034,.034,.034,.034,.035,.035,.035,.035,.034,.034,.033,.033,.033,.033,.035,.037,.039,.04,.042,.043,.043,.042,0.036,0.043,21
,PENDLETON,.035,.036,.034,.034,.035,.035,.035,.036,.036,.037,.04,.04,.041,.041,.042,.042,.044,.045,.045,.046,.046,.046,.043,.036,0.039,0.046,19
