Current Date:,2/11/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.026,.028,.029,.03,.031,.03,.029,.029,.03,.029,.027,.024,.023,.022,.021,.02,.017,.016,.016,.017,.017,.017,.016,0.023,0.031,05
,CHULA VISTA,.009,.007,.006,.007,.009,.01,.011,.013,.015,.017,.018,.018,.017,.017,.016,.015,.014,.012,.011,.01,.008,.006,.004,.003,0.011,0.018,10
,DEL_MAR,.01,.009,.009,.009,.009,.011,.012,.014,.016,.018,.019,.02,.02,.019,.018,.018,.016,.014,.013,.013,.014,.014,.015,.015,0.014,0.02,11
,EL CAJON LES,,,,.009,.011,.012,.014,.016,.019,.021,.021,.02,.017,.017,.015,.013,.011,.009,.009,.007,.007,.006,.005,.005,0.012,0.021,09
,KEARNY MESA,.01,.009,.007,.007,.007,,,,,,,,,.017,.017,.016,.014,.013,.013,.012,.01,.01,.008,.007,0.011,0.017,13
,OTAY MESA DVN,.005,.004,.003,.003,.006,.009,.013,.015,.017,.019,.02,.019,.019,.018,.017,.016,.015,.013,.013,.013,.011,.009,.008,.006,0.012,0.02,10
,PENDLETON,.007,.007,.007,.008,.008,.008,,,,,,,.021,.021,.021,.019,.017,.016,.015,.014,.013,.012,.012,.015,0.013,0.021,12
