Current Date:,2/25/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/24/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.04,.041,.042,.043,.044,.046,.049,.051,.052,.052,.05,.048,.047,.045,.043,.042,.041,.04,.042,.045,.046,.048,0.044,0.052,10
,CHULA VISTA,,,,.026,.028,.031,.037,.043,.044,.046,.047,.047,.045,.042,.039,.034,.028,.024,.021,.017,.015,.014,.011,.01,0.03,0.047,10
,DEL_MAR,.029,.029,.03,.029,.029,.031,.033,.038,.043,.047,.05,.049,.048,.047,.045,.044,.041,.039,.036,.034,.033,.032,.031,.029,0.037,0.05,10
,EL CAJON LES,,,,,,,,,,,,,,,,.036,.033,.031,.029,.025,,,,,0.03,0.036,15
,KEARNY MESA,.016,.017,.02,.023,.026,.03,.036,.042,.046,.049,.05,.049,.048,.044,.04,.036,.034,.031,.028,.026,.024,.024,.022,.019,0.032,0.05,10
,OTAY MESA DVN,.014,.012,.015,.02,.023,.027,.033,.039,.045,.049,.051,.05,.049,.049,.048,.046,.042,.039,.038,.037,.033,.028,.024,.02,0.034,0.051,10
,PENDLETON,.018,.018,.021,.024,.026,.03,.032,.037,.042,.047,.049,.05,.049,.047,.044,.041,.037,.034,.031,.028,.026,.024,.022,.021,0.033,0.05,11
