Current Date:,2/13/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/12/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.029,.029,.03,.031,.032,.033,.035,.037,.039,.039,.039,.038,.038,.036,.036,.035,.034,.035,.035,.036,.037,.038,0.034,0.039,10
,CHULA VISTA,.015,.015,.017,.019,.021,.025,.028,.032,.035,.037,.038,.037,.035,.031,.026,.021,.017,.014,.011,.008,.008,.007,.007,.008,0.021,0.038,10
,DEL_MAR,.021,.023,.024,.025,.027,.029,.032,.034,.036,.038,.04,.04,.041,.04,.038,.036,.034,.03,.027,.024,.022,.02,.018,.016,0.029,0.041,12
,EL CAJON LES,,,,.018,.02,.022,.026,.03,.034,.037,.039,.038,.037,.034,.03,.025,.02,.015,.011,.009,,,,,0.026,0.039,10
,KEARNY MESA,.017,.019,.021,.023,.024,.027,.03,.034,.038,.04,.041,.041,.04,.037,.034,.03,.026,.023,.02,.017,.016,.014,.011,.009,0.026,0.041,10
,OTAY MESA DVN,.029,.03,.031,.031,.032,.033,.035,.037,.039,.04,.04,.04,.039,.038,.037,.035,.03,.027,.026,.024,.022,.018,.015,.014,0.03,0.04,09
,PENDLETON,.017,.016,.018,.02,.022,.025,.029,.033,.037,.04,.042,.043,.042,.042,.039,.035,.031,.027,.024,.021,.017,.012,.01,.009,0.027,0.043,11
