Current Date:,2/12/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.021,.021,.022,.023,.026,.029,.032,.035,.036,.038,.039,.039,.038,.036,.034,.031,.029,.026,.025,.024,.024,.024,.025,0.028,0.039,11
,CHULA VISTA,.001,.002,.005,.009,.014,.019,.023,.028,.033,.037,.039,.038,.037,.035,.032,.03,.029,.027,.024,.022,.022,.021,.02,.018,0.023,0.039,10
,DEL_MAR,.015,.017,.02,.022,.025,.027,.03,.033,.036,.038,.038,.038,.038,.037,.034,.032,.03,.027,.025,.023,.021,.021,.021,.021,0.027,0.038,09
,EL CAJON LES,.004,.004,.006,.01,.015,.02,.024,.029,.034,.038,.04,.039,.038,.037,.035,.034,.032,.031,.031,.031,.031,,,,0.026,0.04,10
,KEARNY MESA,.006,.007,.012,.015,.019,.023,.027,.032,.037,.04,.04,.039,.036,.033,.029,.026,.024,.022,.02,.018,.019,.019,.019,.019,0.024,0.04,09
,OTAY MESA DVN,.005,.004,.005,.009,.013,.018,.022,.027,.032,.037,.039,.039,.039,.039,.038,.037,.036,.034,.034,.033,.033,.031,.029,.029,0.027,0.039,10
,PENDLETON,.02,.026,.029,.03,.034,.037,.04,.043,.043,.043,.043,.043,.042,.04,.038,.035,.033,.031,.029,.027,.025,.022,.021,.019,0.033,0.043,07
