Current Date:,2/2/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/1/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.044,.044,.045,.044,.044,.044,.045,.046,.048,.047,.046,.044,.043,.043,.043,.042,.042,.044,.045,.046,.048,.048,.048,0.045,0.048,09
,CHULA VISTA,.002,.003,.004,.006,.007,.012,.017,.022,.027,.03,.033,.034,.032,.028,.023,.018,.014,.01,.007,.004,.004,.007,.01,.011,0.015,0.034,11
,DEL_MAR,.003,.003,.004,.005,.007,.01,.014,.019,.025,.03,.034,.036,.037,.037,.035,.032,.027,.023,.019,.017,.016,.015,.014,.014,0.019,0.037,12
,EL CAJON LES,,,.004,.006,.009,.014,.019,.024,.029,.034,.036,.036,.034,.029,.024,.02,.015,.01,.007,.006,.005,,,,0.019,0.036,10
,KEARNY MESA,.006,.004,.004,.004,,,,,,,,,.028,.024,.022,.017,.013,.011,.009,.009,.009,.012,.014,.014,0.012,0.028,12
,OTAY MESA DVN,.018,.017,.017,.018,.019,.021,.024,.027,.031,.034,.037,.037,.035,.032,.028,.023,.018,.013,.01,.007,.006,.007,.008,.008,0.02,0.037,10
,PENDLETON,.009,.008,.009,.011,.013,.014,.015,,,,,,,.036,.033,.032,.027,.024,.02,.018,.018,.018,.017,.016,0.018,0.036,13
