Current Date:,2/17/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.041,.041,.042,.042,.042,.042,.043,.045,.048,.048,.048,.047,.046,.046,.045,.044,.043,.042,.042,.041,.042,.043,.041,0.043,0.048,09
,CHULA VISTA,.007,.008,.01,.011,.014,.017,.022,.025,.031,.035,.039,.042,.043,.043,.041,.039,.037,.034,.033,.032,.031,.03,.031,.033,0.028,0.043,12
,DEL_MAR,.009,.009,.01,.012,.016,.021,.025,.029,.032,.038,.042,.046,.046,.045,.043,.042,.04,.038,.036,.034,.035,.036,.038,.039,0.031,0.046,11
,EL CAJON LES,,,,.01,.013,.017,.023,.029,.035,.041,.044,.045,.044,.042,.039,.038,.035,.033,.031,.031,,,,,0.032,0.045,11
,KEARNY MESA,.011,.01,.009,.01,.013,.016,.021,.027,.033,.038,.041,.042,.042,.04,.037,.034,.031,.028,.028,,,,,,0.026,0.042,11
,OTAY MESA DVN,.019,.018,.019,.02,.021,.023,.027,.031,.036,.04,.043,.044,.045,.045,.044,.041,.037,.034,.032,.032,.03,.027,.025,.022,0.031,0.045,12
,PENDLETON,.011,.012,.014,.014,.014,,,,,,,.047,.047,.046,.045,.042,.038,.036,.034,.032,.03,.029,.03,.033,0.03,0.047,11
