Current Date:,2/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.028,.027,.028,.03,.032,.033,.035,.038,.041,.043,.043,.043,.042,.04,.039,.038,.037,.036,.035,.036,.036,.036,.038,.038,0.036,0.043,24
,CHULA_VI,.01,.01,.012,.015,.017,.02,.023,.027,.031,.035,.035,.034,.031,.028,.025,.021,.018,.015,.013,.013,.013,.014,.015,.016,0.02,0.035,24
,DEL_MAR,.018,.018,.019,.02,.021,.023,.027,.03,.034,.037,.04,.043,.045,.045,.043,.041,.038,.035,.033,.03,.028,.027,.026,.026,0.031,0.045,24
,DOWNTOWN,.004,.005,.008,.011,.015,.019,.025,.03,.035,.038,.039,.039,.036,.031,.026,.02,.015,.011,.007,.004,.003,.004,.005,.006,0.018,0.039,24
,EL_CAJON,0,.001,.004,.009,.014,.019,.024,.029,.035,.039,.04,.038,.034,.03,.027,.023,.019,.016,.013,.012,.011,.009,.007,.006,0.019,0.04,24
,ESCONDIDO,0,.001,.005,.01,.014,.019,.024,.029,.034,.038,.038,.035,.031,.027,.022,.017,.012,.008,.004,.003,.003,.002,.001,.001,0.015,0.038,24
,MIRAMAR,.013,.014,.017,.019,.021,.023,.026,.031,.035,.039,.04,.039,.037,.036,.033,.03,.027,.024,.022,.021,.022,.021,.023,.023,0.026,0.04,24
,OTAY_MES,.006,.007,.008,.012,.014,.016,.02,.024,.028,.031,.033,.032,.031,.03,.027,.023,.019,.016,.015,.015,.014,.012,.013,.015,0.019,0.033,24
,PENDLETON,.013,.013,.014,.016,.018,.022,.026,.029,.033,.037,.039,.041,.04,.039,.036,.033,.03,.027,.023,.021,.019,.017,.017,.016,0.025,0.041,24
