Current Date:,2/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.049,.049,.049,.05,.05,.05,.05,.05,.05,.051,.05,.048,.048,.047,.047,.047,.046,.046,.047,.049,.05,.05,.051,.051,0.048,0.051,24
,CHULA VISTA,.007,.007,.008,.009,.01,.013,.017,.022,.027,.03,.033,.034,.035,.032,.028,.023,.018,.014,.01,.006,.003,.005,.008,.009,0.017,0.035,24
,DEL_MAR,.021,.019,.018,.018,.02,.023,.024,.03,.037,.044,.048,.05,.051,.049,.048,.043,.038,.033,.03,.027,.024,.024,.023,.024,0.031,0.051,24
,DOWNTOWN,.001,.002,.005,.008,.011,.015,.02,.025,.031,.034,.037,.04,.041,.042,.041,.041,.039,.038,.038,.036,.036,.036,.036,.033,0.028,0.042,24
,EL_CAJON,.002,.002,.004,.008,.012,.019,.026,.033,.039,.044,.047,.045,.04,.036,.03,.025,.021,.016,.012,.011,.011,.009,.007,.006,0.021,0.047,24
,ESCONDIDO,.002,.003,.006,.009,.012,.018,.024,.03,.034,.039,.04,.037,.032,.024,.016,.007,.006,.006,.002,0,.001,.001,.002,.002,0.014,0.04,24
,KEARNY MESA,.014,.013,.016,.016,.016,.021,.028,.037,.045,.05,.052,.051,.048,.042,.037,.031,.025,.019,.015,.011,.007,.007,.007,.007,0.025,0.052,24
,OTAY MESA,.007,.007,.005,.006,.009,.012,.015,.019,.021,.022,.022,.02,.016,.013,.009,.006,.005,.006,.007,.008,.009,.01,.01,.01,0.011,0.022,24
,PENDLETON,.011,.01,.013,.015,.018,.022,.027,.033,.039,.044,.047,.049,.046,.04,.035,.032,.028,.023,.018,.013,.013,.015,.015,.011,0.025,0.049,24
