Current Date:,2/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.033,.034,.035,.034,.034,.034,.034,.035,.034,.035,.035,.034,.033,.029,.027,.023,.022,.02,.019,.018,.018,.018,.018,.018,0.028,0.035,24
,CHULA VISTA,.023,.021,.02,.02,.021,.023,.025,.028,.03,.032,.033,.033,.033,.031,.029,.026,.023,.02,.017,.016,.014,.013,.014,.015,0.023,0.033,24
,DEL_MAR,.035,.033,.032,.032,.033,.034,.035,.037,.038,.04,.041,.042,.041,.041,.04,.039,.037,.035,.033,.031,.029,.028,.026,.024,0.034,0.042,24
,DOWNTOWN,.025,.022,.02,.021,.024,.023,.023,.028,.031,.034,.035,.035,.035,.035,.035,.034,.032,.033,.033,.032,.029,.028,.026,.027,0.029,0.035,24
,EL_CAJON,.019,.018,.019,.02,.021,.021,.022,,,,,,,.026,.025,.024,.022,.02,.019,.018,.017,.016,.017,.016,0.02,0.026,18
,ESCONDIDO,.023,.021,.02,.02,.021,.023,.024,.027,.03,.032,.033,.034,.035,.034,.033,.03,.028,.027,.027,.026,.021,.016,.015,.015,0.025,0.035,24
,KEARNY MESA,.029,.027,.025,.026,.027,.028,.03,.032,.034,.035,.036,.036,.036,.036,.034,.032,.03,.027,.027,.026,.022,.021,.02,.021,0.029,0.036,24
,OTAY MESA,.019,.018,.017,.017,.018,.019,.021,.023,.024,.024,.024,.023,.022,.02,.019,.019,.017,.017,.017,.018,.018,.018,.018,.016,0.019,0.024,24
,PENDLETON,.03,.028,.027,.028,.029,.028,.029,.031,.034,.036,.038,.04,.04,.041,.04,.037,.034,.032,.03,.028,.024,.019,.015,.015,0.03,0.041,24
