Current Date:,2/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.037,.035,.036,.036,.036,.037,.037,.037,.039,.041,.042,.043,.043,.044,.044,.045,.044,.044,.044,.044,.045,.045,.046,.046,0.041,0.046,24
,CHULA_VI,0,.001,.002,.004,.006,.006,.01,.015,.021,.024,.027,.027,.026,.023,.019,.015,.01,.006,.003,.001,0,0,0,.001,0.01,0.027,24
,DEL_MAR,.014,.014,.014,.014,.015,.017,.02,.025,.029,.033,.036,.039,.039,.039,.035,.032,.03,.027,.024,.02,.016,.013,.012,.01,0.023,0.039,24
,DOWNTOWN,.002,.004,.005,.006,.008,.011,.014,.016,.022,.025,.026,.026,.025,.022,.018,.017,.012,.008,.006,.004,.003,.002,.002,.001,0.011,0.026,24
,EL_CAJON,0,0,.001,.004,.007,.011,.016,.021,.028,.035,.037,.035,.033,.028,.024,.019,.012,.005,.002,.001,.001,.001,0,0,0.013,0.037,24
,ESCONDIDO,0,0,.002,.004,.006,.008,.013,.019,.024,.028,.028,.026,.024,.021,.017,.011,.005,.001,.001,.001,.001,.001,.001,.001,0.01,0.028,24
,MIRAMAR,.006,.006,.007,.009,.01,.013,.018,.024,.03,.034,.037,.036,.034,.032,.028,.021,.015,.012,.012,.011,.011,.012,.011,.011,0.018,0.037,24
,OTAY_MES,.002,.002,.002,.002,.002,.005,.01,.015,.02,.024,.024,.021,.019,.016,.013,.01,.006,.002,.001,.001,.001,.001,.001,.001,0.008,0.024,24
,PENDLETON,.002,.003,.005,.007,.01,.014,.018,.022,.027,.031,.033,.035,.035,.032,.029,.025,.02,.015,.01,.007,.004,.002,.002,.003,0.016,0.035,24
