Current Date:,2/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,,,,,,,,,.055,.055,.054,.054,.053,.052,.05,.048,.045,.044,.042,.041,.041,.04,.039,.039,0.047,0.055,16
,CHULA_VI,.002,.004,.006,.01,.013,.016,.022,.028,.033,.037,.038,.037,.034,.03,.024,.018,.013,.008,.005,.002,.001,.001,.001,.001,0.016,0.038,24
,DEL_MAR,.012,.01,.01,.012,.014,.017,.02,.023,.028,.033,.036,.037,.038,.039,.039,.038,.036,.033,.03,.029,.027,.025,.022,.021,0.026,0.039,24
,DOWNTOWN,.001,.001,.002,.003,.006,.007,.008,,,,,,,.032,.028,.024,.017,.013,.007,.004,.002,.001,0,0,0.008,0.032,18
,EL_CAJON,.001,.001,.003,.003,.009,.016,.023,.031,.039,.045,.048,.044,.041,.036,.03,.022,.016,.01,.006,.004,.002,.001,0,0,0.017,0.048,24
,ESCONDIDO,.001,.002,.004,.008,.014,.02,.026,.033,.04,.044,.047,.046,.04,.033,.025,.018,.01,.009,.004,.001,.001,.001,.001,.001,0.017,0.047,24
,MIRAMAR,.013,.013,.016,.019,.02,.02,.028,.037,.044,.047,.049,.048,.046,.042,.036,.032,.028,.024,.021,.019,.017,.017,.016,.013,0.027,0.049,24
,OTAY_MES,.002,.003,.004,.007,.01,.014,.019,.025,.03,.033,.033,.03,.027,.022,.017,.012,.007,.003,.001,.001,.001,.001,.001,.001,0.012,0.033,24
,PENDLETON,.004,.005,.007,.008,.011,.014,.018,.022,.026,.03,.033,.034,.032,.029,.026,.024,.021,.018,.016,.015,.016,.016,.016,.016,0.019,0.034,24
