Current Date:,2/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.034,.035,.035,.036,.037,.037,.038,.039,.04,.041,.041,.039,.038,.036,.033,.03,.027,.025,.023,.022,.021,.021,.024,.027,0.032,0.041,24
,CHULA_VI,.017,.015,.014,.016,.018,.019,.021,.024,.028,.031,.032,.031,.029,.026,.022,.019,.017,.015,.013,.012,.012,.011,.011,.012,0.019,0.032,24
,DEL_MAR,.033,.033,.032,.032,.032,.032,.033,.035,.037,.038,.039,.04,.04,.04,.039,.037,.035,.034,.033,.032,.03,.028,.026,.026,0.034,0.04,24
,DOWNTOWN,.025,.022,.024,.025,.026,.027,.028,.032,.036,.039,.039,.039,.038,.037,.035,.031,.027,.025,.023,.021,.019,.015,.011,.009,0.027,0.039,24
,EL_CAJON,.027,.027,.027,.027,.028,.029,.03,.032,.035,.037,.037,.036,.034,.031,.029,.025,.022,.017,.015,.013,.013,.012,.01,.008,0.025,0.037,24
,ESCONDIDO,.023,.022,.021,,,.024,.027,.032,.037,.039,.041,.039,.037,.033,.029,.023,.02,.017,.013,.01,.008,.007,.005,.005,0.023,0.041,22
,MIRAMAR,.019,.018,.019,.02,.021,.023,.027,.03,.034,.036,.038,.037,.035,.033,.03,.027,.024,.021,.02,.019,.018,.016,.016,.014,0.024,0.038,24
,OTAY_MES,.015,.012,.011,.011,.013,.014,.017,.02,.023,.026,.026,.024,.022,.019,.017,.016,.015,.014,.014,.013,.013,.014,,,0.016,0.026,22
,PENDLETON,.012,.011,.013,.015,.018,.021,.022,.028,.032,.035,.037,.038,.039,.037,.035,.032,.029,.026,.023,.021,.018,.016,.015,.013,0.024,0.039,24
