Current Date:,2/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.016,.016,.017,.019,.021,.023,.027,.032,.036,.04,.042,.043,.044,.042,.041,.039,.038,.038,.038,.04,.041,.043,.046,.048,0.034,0.048,24
,CHULA VISTA,.016,.017,.018,.019,.019,.021,.022,.024,.027,.03,.032,.034,.035,.033,.029,.026,.022,.018,.015,.013,.011,.01,.009,.008,0.021,0.035,24
,DEL_MAR,.024,.025,.026,.028,.03,.032,.036,.039,.042,.044,.045,.046,.045,.043,.041,.038,.036,.033,.031,.029,.027,.026,.024,.023,0.033,0.046,24
,DOWNTOWN,.027,.025,.024,.024,.026,.028,.03,.032,.035,.038,.041,.044,.045,.045,.044,.038,.032,.027,.021,.018,.014,.007,.001,.001,0.027,0.045,24
,EL_CAJON,.016,.017,.018,.019,.02,.022,.024,.025,.029,.033,.036,.037,.038,.037,.033,.03,.026,.022,.019,.017,.012,.008,.006,.004,0.022,0.038,24
,ESCONDIDO,.016,.017,.017,.019,.022,.027,.03,.033,.036,.039,.041,.042,.042,.04,.035,.03,.025,.02,.016,.013,.01,.006,.004,.003,0.024,0.042,24
,KEARNY MESA,.022,.025,.026,.027,.029,.032,.035,.038,.04,.042,.043,.044,.042,.04,.035,.032,.029,.026,.024,.022,.021,.02,.019,.016,0.03,0.044,24
,OTAY MESA,.016,.017,.016,.016,.016,.017,.018,.02,.023,.025,.026,.026,.025,.023,.022,.02,.017,.014,.014,.013,.013,.012,.01,.008,0.017,0.026,24
,PENDLETON,.015,.016,.018,.021,.024,.026,.028,.033,.036,.041,.044,.046,.046,.042,.038,.035,.033,.03,.025,.022,.018,.018,.017,.014,0.028,0.046,24
