Current Date:,2/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.05,.05,.051,.052,.052,.053,.053,.054,.054,.054,.052,.049,.046,.043,.041,.039,.039,.04,.041,.043,.045,.047,.049,.051,0.047,0.054,24
,CHULA VISTA,.01,.01,.011,.012,.014,.018,.022,.027,.032,.037,.041,.043,.044,.041,.036,.032,.026,.021,.017,.014,.012,.012,.013,.013,0.023,0.044,24
,DEL_MAR,.026,.026,.025,.026,.027,.029,.032,.035,.04,.045,.049,.051,.051,.051,.049,.045,.041,.036,.031,.028,.026,.023,.022,.022,0.034,0.051,24
,DOWNTOWN,.002,.003,.005,.008,.011,.015,.02,.026,.032,.037,.042,.045,.047,.048,.044,.038,.032,.026,.022,.018,.01,.004,.002,.002,0.022,0.048,24
,EL_CAJON,.002,.002,.003,.007,.011,.017,.023,.028,.034,.038,.042,.041,.039,.036,.033,.029,.023,.018,.014,.011,.008,.005,.003,.002,0.019,0.042,24
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
,KEARNY MESA,.025,.021,.022,.025,.028,.03,.032,.037,.043,.049,.051,.051,.049,.046,.041,.037,.032,.028,.025,.021,.02,.022,.023,.024,0.032,0.051,24
,OTAY MESA,.004,.005,.006,.009,.012,.014,.017,.022,.026,.029,.033,.034,.034,.035,.033,.031,.028,.023,.018,.015,.013,.009,.006,.005,0.019,0.035,24
,PENDLETON,.02,.021,.021,.023,.025,.029,.033,.037,.042,.046,.05,.052,.053,.049,.046,.043,.039,.035,.032,.029,.025,.026,.027,.026,0.034,0.053,24
