Current Date:,2/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,.043,.043,.043,.044,.045,.045,.046,.047,.05,.05,.05,.05,.049,.049,.049,.049,.049,.05,.052,.052,.053,.054,.054,0.048,0.054,24
,CHULA_VI,.001,.003,.005,.008,.01,.014,.018,.022,.026,.028,.028,.027,.025,.022,.017,.012,.008,.005,.003,.002,.001,.001,.002,.002,0.012,0.028,24
,DEL_MAR,.008,.006,.006,.008,.01,.011,.013,.018,.025,.031,.035,.035,.034,.031,.029,.026,.023,.02,.018,.016,.016,.015,.015,.014,0.019,0.035,24
,DOWNTOWN,.001,,,,,,,,,,,,,,.013,.011,.01,.007,.005,.003,.001,.001,.001,.001,0.004,0.013,11
,EL_CAJON,.001,.001,.002,.005,.009,.015,.021,.027,.033,.038,.042,.041,.036,.031,.025,.019,.013,.007,.003,.001,.001,.001,.001,.001,0.015,0.042,24
,ESCONDIDO,.001,,,,,.016,.023,.032,.04,.04,.039,.038,.033,.027,.021,.014,.007,.006,.002,.001,.001,.001,.001,.001,0.017,0.04,20
,MIRAMAR,.012,.013,.015,.017,.019,.022,.027,.032,.037,.04,.039,.039,.037,.034,.03,.026,.023,.02,.019,.018,.017,.017,.016,.014,0.024,0.04,24
,OTAY_MES,.001,.001,.003,.006,.009,.013,.017,.021,.025,.027,.026,.024,.02,.016,.012,.008,.004,.002,.001,.001,.001,.002,.002,.002,0.01,0.027,24
,PENDLETON,.003,.004,.006,.006,.006,.012,.016,.02,.023,.025,.025,.022,.021,.016,.012,.009,.005,.003,.002,.001,.001,.002,.002,.002,0.01,0.025,24
