Current Date:,2/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.023,.023,.022,.022,.022,.022,.023,.024,.026,.027,.027,.027,.025,.023,.021,.02,.019,.018,.018,.019,.02,.022,.022,.021,0.022,0.027,24
,CHULA VISTA,.006,.006,.006,.008,.008,.009,.01,.012,.014,.015,.015,.015,.014,.012,.01,.008,.006,.004,.002,.001,0,.001,.002,.004,0.007,0.015,24
,DEL_MAR,.015,.014,.013,.013,.013,.014,.015,.016,.017,.018,.02,.021,.021,.02,.018,.016,.014,.012,.01,.009,.007,.007,.008,.008,0.014,0.021,24
,DOWNTOWN,.004,.004,.004,.004,.005,.007,.009,.01,.012,.013,.015,.016,.016,.015,.014,.013,.013,.012,.011,.011,.01,.01,.011,.01,0.01,0.016,24
,EL_CAJON,.011,.011,.012,.014,.015,.015,.015,.018,.02,.02,.02,.02,.018,.017,.015,.012,.009,.007,.005,.004,.002,.002,.003,.005,0.012,0.02,24
,ESCONDIDO,.022,.02,.02,.019,.018,.018,.019,.021,.022,.022,.023,.022,.021,.02,.017,.014,.012,.01,.009,.009,.008,.01,.01,.011,0.016,0.023,24
,KEARNY MESA,.011,.011,.011,.011,.012,.013,.014,.016,.017,.017,.018,.019,.019,.018,.016,.014,.012,.009,.008,.007,.005,.004,.004,.005,0.012,0.019,24
,OTAY MESA,.004,.004,.005,.006,.007,.008,.009,.011,.012,.012,.012,.011,.009,.008,.006,.004,.002,.001,.001,.001,.001,.002,.003,.003,0.005,0.012,24
,PENDLETON,.012,.011,.012,.012,.011,.013,.016,.019,.022,.024,.025,.025,.024,.024,.022,.019,.016,.014,.011,.01,.008,.006,.007,.009,0.015,0.025,24
