Current Date:,2/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.028,.029,.032,.035,.036,.037,.04,.042,.043,.044,.043,.042,.041,.04,.039,.038,.036,.035,.035,.035,.034,.034,.034,.034,0.036,0.044,24
,CHULA_VI,.008,.007,.009,.012,.015,.018,.021,.025,.029,.032,.033,.032,.03,.028,.024,.021,.02,.019,.018,.017,.017,.018,.02,.02,0.02,0.033,24
,DEL_MAR,.023,.021,.023,.024,.027,.029,.032,.035,.038,.041,.041,.04,.038,.036,.034,.032,.031,.03,.03,.03,.032,.033,.034,.034,0.032,0.041,24
,DOWNTOWN,.005,.006,.01,.014,.017,.021,.023,.028,.034,.038,.039,.037,.035,.034,.032,.031,.029,.027,.027,.027,.028,.028,.03,.028,0.026,0.039,24
,EL_CAJON,.009,.011,.011,.011,,,,,,,,,,.033,.032,.031,.03,.029,.029,.028,.028,.029,.029,.029,0.024,0.033,15
,ESCONDIDO,.013,.015,.018,.022,.024,.027,.03,.033,.036,.039,.039,.039,.038,.037,.035,.034,.033,.032,.031,.03,.03,.029,.028,.026,0.029,0.039,24
,MIRAMAR,.013,.012,.014,.017,.017,.018,.023,.029,.035,.037,.037,.034,.033,.031,.029,.027,.025,.024,.023,.023,.024,.025,.022,.02,0.024,0.037,24
,OTAY_MES,.003,.003,.004,.008,.011,.013,.016,.02,.023,.026,.027,.025,.021,.019,.017,.015,.014,.014,.014,.016,.018,.02,.019,.018,0.016,0.027,24
,PENDLETON,.015,.014,.015,.018,.02,.023,.027,.031,.035,.038,.039,.04,.039,.037,.034,.032,.03,.028,.026,.024,.021,.019,.017,.014,0.026,0.04,24
