Current Date:,2/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.036,.038,,,,.044,.047,.05,.055,.058,.056,.054,.052,.049,.046,.042,.038,.034,.032,.031,.03,.03,.029,.03,0.041,0.058,21
,CHULA VISTA,.021,.02,.019,.019,.021,.023,.025,.029,.031,.033,.034,.034,.033,.032,.031,.03,.028,.025,.023,.02,.019,.017,.014,.012,0.024,0.034,24
,DEL_MAR,.035,.034,.035,.035,.037,.038,.039,.042,.045,.047,.048,.047,.047,.046,.045,.042,.038,.035,.034,.033,.032,.032,.03,.029,0.038,0.048,24
,DOWNTOWN,.027,.024,.024,.025,.025,.027,.03,.034,.039,.041,.043,.043,.043,.041,.039,.038,.035,.035,.035,.036,.036,.032,.027,.022,0.033,0.043,24
,EL_CAJON,.026,.024,.023,.023,.025,.025,.029,.034,.04,.044,.045,.045,.043,.042,.04,.037,.034,.03,.029,.029,.027,.025,.024,.021,0.031,0.045,24
,ESCONDIDO,.031,.029,.03,.031,.033,.035,.037,.04,.044,.047,.049,.05,.048,.047,.045,.043,.04,.037,.034,.033,.032,.031,.03,.029,0.037,0.05,24
,KEARNY MESA,.028,.031,.031,.031,.032,.034,.037,.041,.044,.047,.048,.046,.045,.044,.042,.039,.035,.031,.027,.026,.024,.021,.017,.015,0.034,0.048,24
,OTAY MESA,.015,.014,.011,.009,.012,.014,.017,.02,.022,.024,.025,.024,.023,.021,.02,.02,.019,.018,.018,.019,.02,.021,.021,.019,0.018,0.025,24
,PENDLETON,.025,.024,.026,.027,.029,.031,.033,.037,.04,.044,.044,.044,.043,.042,.041,.04,.038,.035,.035,.034,.033,.033,.034,.031,0.035,0.044,24
