Current Date:,2/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.037,.037,.038,.038,.039,.039,.04,.04,.042,.042,.042,.042,.042,.041,.04,.039,.038,.036,.035,.034,.033,.033,.033,.031,0.037,0.042,24
,CHULA_VI,.019,.021,.022,.024,.026,.027,.028,.03,.032,.034,.034,.033,.031,.028,.024,.02,.017,.014,.011,.009,.007,.008,.009,.009,0.021,0.034,24
,DEL_MAR,.032,.029,.027,.026,.027,.029,.032,.033,.036,.04,.043,.045,.046,.046,.046,.045,.044,.042,.039,.036,.033,.03,.027,.024,0.035,0.046,24
,DOWNTOWN,.02,.02,.021,.021,.02,.021,.025,.031,.036,.039,.041,.041,.041,.04,.04,.036,.031,.026,.022,.02,.017,.012,.006,.005,0.026,0.041,24
,EL_CAJON,.023,.024,.026,.027,.028,.029,.029,.033,.038,.041,.04,.039,.035,.031,.027,.023,.02,.016,.013,.011,.009,.008,.006,.004,0.024,0.041,24
,ESCONDIDO,.024,.023,.022,.023,.026,.027,.029,.033,.038,.041,.041,.041,.04,.038,.037,.035,.032,.029,.026,.022,.021,.017,.013,.009,0.028,0.041,24
,MIRAMAR,.022,.021,.024,.025,.025,.025,.028,.033,.037,.04,.04,.039,.035,.032,.028,.024,.021,.017,.014,.012,.012,.011,.012,.01,0.024,0.04,24
,OTAY_MES,.021,.02,.021,.022,.023,.023,.023,.025,.027,.029,.029,.028,.025,.023,.02,.016,.012,.009,.007,.005,.005,.004,.004,.004,0.017,0.029,24
,PENDLETON,.018,.017,.018,.018,.016,,,,,,,,,.042,.041,.038,.035,.032,.029,.027,.025,.021,.017,.015,0.025,0.042,16
