Current Date:,2/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.029,.032,.034,.037,.038,.038,.04,.042,.044,.045,.045,.045,.044,.043,.039,.037,.034,.031,.029,.027,.026,.025,.024,.022,0.035,0.045,24
,CHULA_VI,.01,.01,.012,.014,.017,.02,.024,.028,.032,.034,.035,.034,.033,.03,.027,.024,.022,.02,.018,.018,.017,.017,.018,.019,0.022,0.035,24
,DEL_MAR,.024,.024,.024,.024,.026,.028,.032,.035,.038,.04,.04,.041,.041,.04,.038,.036,.033,.031,.03,.028,.026,.025,.024,.022,0.031,0.041,24
,DOWNTOWN,.009,.008,.01,.015,.018,.023,.029,.034,.039,.043,.043,.043,.041,.039,.037,.035,.033,.032,.031,.03,.029,.028,.027,.026,0.029,0.043,24
,EL_CAJON,.007,.009,.01,.013,.015,.02,.025,.031,.036,.039,.042,.043,.041,.038,.034,.029,.026,.022,.019,.017,.015,.015,.017,.018,0.024,0.043,24
,ESCONDIDO,.003,.002,.007,.013,.017,.02,.025,.031,.036,.04,.041,.041,.039,.035,.03,.025,.019,.015,.01,.007,.005,.004,.006,.007,0.019,0.041,24
,MIRAMAR,.013,.014,.018,.021,.024,.027,.032,.037,.041,.044,.043,.043,.041,.039,.036,.034,.031,.029,.028,.027,.025,.025,.024,.023,0.029,0.044,24
,OTAY_MES,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
,PENDLETON,.012,.012,.013,.016,.018,.022,.026,.03,.034,.037,.039,.04,.039,.036,.033,.029,.025,.021,.019,.016,.013,.011,,,0.024,0.04,22
