Current Date:,3/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.019,.017,.016,.015,.015,.015,.016,.018,.02,.022,.026,.03,.033,.037,.039,.041,.043,.044,.044,.044,.044,.044,.044,.044,0.03,0.044,24
,CHULA VISTA,.005,.006,.007,.008,.008,.009,.01,.011,.012,.014,.017,.019,.021,.022,.023,.025,.027,.028,.028,.029,.03,.032,.032,.032,0.018,0.032,24
,DEL_MAR,.009,.01,.011,.011,.012,.013,.013,.014,.014,.014,.02,.026,.03,.034,.038,.042,.042,.042,.041,.042,.042,.042,.042,.042,0.026,0.042,24
,DOWNTOWN,.01,.01,.01,.009,.01,.01,.01,.011,.012,.014,.018,.022,.025,.028,.032,.034,.037,.038,.038,.037,.039,.039,.039,.04,0.023,0.04,24
,EL_CAJON,.006,.007,.008,.008,.01,.011,.012,.014,.015,.017,.021,.024,.027,.03,.033,.035,.037,.038,.038,.038,.039,.039,.039,.039,0.024,0.039,24
,ESCONDIDO,.011,.01,.009,.009,.009,.009,.01,.012,.015,.02,.025,.027,.028,.03,.032,.033,.035,.036,.035,.034,.036,.036,.036,.035,0.023,0.036,24
,KEARNY MESA,.006,.008,.008,.009,.009,.01,.011,.014,.015,.016,,,,,,,,,,,,,,.03,0.012,0.03,11
,OTAY MESA,.003,.004,.004,.005,.005,.006,.008,.009,.011,.012,.014,.014,.015,.015,.016,.017,.019,.022,.024,.027,.029,.031,.032,.033,0.015,0.033,24
,PENDLETON,.01,.011,.012,.011,.011,.012,.012,.012,,,,,,,,,.044,.044,.044,.044,.044,.043,.042,.039,0.027,0.044,16
