Current Date:,2/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.038,.036,.036,.037,.038,.039,.041,.043,.046,.049,.051,.052,.053,.054,.054,.054,.053,.053,.053,.052,.052,.051,.05,.048,0.047,0.054,24
,CHULA_VI,.001,.002,.003,.005,.007,.012,.017,.02,.026,.03,.033,.032,.032,.027,.021,.018,.013,.008,.004,.003,.001,0,.001,.002,0.013,0.033,24
,DEL_MAR,.019,.018,.018,.019,.02,.022,.025,.026,.031,.034,.036,.038,.039,.037,.033,.031,.028,.026,.023,.019,.016,.016,.015,.015,0.025,0.039,24
,DOWNTOWN,.001,.001,.002,.004,.007,.012,.017,.023,.029,.033,.035,.035,.034,.029,.025,.02,.014,.009,.008,.006,.003,.002,.002,.001,0.014,0.035,24
,EL_CAJON,.001,.001,.002,.005,.009,.014,.02,.026,.033,.039,.042,.04,.036,.031,.025,.018,.012,.005,.002,.001,.001,.001,0,0,0.015,0.042,24
,ESCONDIDO,.001,.002,.004,.008,.012,.017,.023,.029,.036,.041,.042,.039,.034,.029,.023,.017,.01,.004,.001,.001,.001,.001,.001,.001,0.015,0.042,24
,MIRAMAR,.012,.012,.013,.016,.018,.022,.028,.035,.041,.046,.047,.046,.043,.039,.034,.028,.022,.018,.015,.014,.015,.017,.019,.02,0.025,0.047,24
,OTAY_MES,.001,.001,.002,.005,.007,.01,.015,.02,.025,.028,.028,.026,.022,.019,.015,.01,.005,.001,.001,.001,.001,.001,.001,.001,0.01,0.028,24
,PENDLETON,.015,.014,.013,.015,.017,.02,.022,.026,.031,.034,.037,.04,.041,.037,.033,.028,.024,.018,.015,.01,.006,.007,.009,.011,0.021,0.041,24
