Current Date:,2/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.03,.032,.033,.034,.035,.036,.037,.041,.043,.043,.043,.042,.042,.042,.041,.04,.039,.038,.037,.036,.036,.035,.035,.035,0.037,0.043,24
,CHULA_VI,.009,.009,,,,,,,,,,,,,.028,.024,.021,.018,.014,.01,.007,.004,.004,.005,0.012,0.028,12
,DEL_MAR,.022,.021,.022,.024,.026,.029,.031,.034,.037,.04,.042,.043,.043,.042,.039,.037,.035,.032,.029,.026,.023,.021,.021,.02,0.03,0.043,24
,DOWNTOWN,.006,.007,.009,.014,.017,.018,.021,.027,.033,.037,.04,.04,.038,.039,.039,.039,.039,.039,.039,.039,.034,.028,.022,.015,0.028,0.04,24
,EL_CAJON,.001,.002,.007,.01,.015,.021,.026,.032,.037,.04,.041,.04,.039,.036,.034,.032,.03,.028,.025,.024,.022,.021,.018,.015,0.024,0.041,24
,ESCONDIDO,.007,.005,.008,.011,.015,.019,.024,.028,.033,.038,.039,.039,.038,.036,.032,.03,.027,.024,.021,.019,.017,.016,.014,.012,0.023,0.039,24
,MIRAMAR,.009,.009,.011,.014,.014,.019,.024,.029,.034,.038,.039,.038,.037,.033,.03,.026,.023,.02,.018,.016,.014,.015,.014,.012,0.022,0.039,24
,OTAY_MES,.004,.004,.005,.007,.009,.012,.015,.019,.022,.024,.025,.024,.021,.018,.014,.011,.008,.005,.003,.002,.002,.002,.002,.002,0.01,0.025,24
,PENDLETON,.014,.012,.013,.016,.019,.022,.025,.028,.033,.036,.038,.039,.039,.038,.036,.033,.031,.028,.026,.024,.021,.018,.017,.016,0.025,0.039,24
