Current Date:,2/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.021,.019,.02,.021,.023,.025,.028,.031,.033,.036,.037,.037,.035,.034,.033,.031,.029,.027,.025,.025,.025,.024,.023,.023,0.027,0.037,24
,CHULA_VI,.02,.02,.021,.021,.022,.023,.023,.024,.025,.026,.026,.026,.025,.024,.022,.02,.017,.014,.012,.009,.008,.006,.004,.003,0.018,0.026,24
,DEL_MAR,.021,.02,.021,.021,.022,.023,.025,.027,.029,.031,.032,.033,.033,.031,.029,.027,.025,.023,.022,.02,.019,.019,.018,.018,0.024,0.033,24
,DOWNTOWN,.025,.023,.023,.024,.024,.025,.026,.028,.029,.031,.032,.032,.032,.032,.03,.027,.023,.019,.016,.013,.011,.006,.003,.002,0.022,0.032,24
,EL_CAJON,.019,.02,.021,.023,.024,.026,.027,.029,.031,.032,.033,.033,.032,.031,.03,.029,.027,.026,.025,.025,.024,.022,.02,.017,0.026,0.033,24
,ESCONDIDO,.009,.01,.013,.016,.018,.02,.023,.026,.029,.032,.033,.032,.031,.03,.029,.028,.027,.025,.024,.022,.022,.021,.016,.012,0.022,0.033,24
,MIRAMAR,.022,.022,.023,.024,.025,.026,.028,.029,.031,.033,.033,.033,.031,.03,.029,.027,.025,.021,.019,.018,.017,.015,.012,.008,0.024,0.033,24
,OTAY_MES,.022,.024,.024,.024,.024,.024,.025,.025,.025,.025,.024,.023,.022,.02,.019,.018,.017,.016,.016,.016,.017,.017,.016,.013,0.02,0.025,24
,PENDLETON,.01,.009,.009,.01,.012,.014,.017,.02,.023,.027,.03,.032,.033,.032,.03,.027,.025,.021,.018,.016,.013,.011,.01,.007,0.019,0.033,24
