Current Date:,2/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.04,.04,.04,.039,.039,.04,.041,.042,.042,.043,.043,.044,.043,.042,.04,.038,.037,.036,.036,.036,.036,.036,.036,.036,0.039,0.044,24
,CHULA_VI,.006,.007,.008,.008,.01,.014,.019,.023,.027,.029,.03,.03,.028,.024,.019,.014,.01,.007,.004,.002,.001,0,0,0,0.013,0.03,24
,DEL_MAR,.013,.013,.014,.016,.019,.022,.024,.028,.032,.034,.035,.034,.031,.028,.026,.022,.018,.016,.014,.012,.011,.011,.009,.008,0.02,0.035,24
,DOWNTOWN,.004,.005,.007,.009,.012,.017,.021,.024,.027,.03,.032,.032,.03,.026,.022,.018,.013,.01,.007,.005,.003,.002,.001,.001,0.014,0.032,24
,EL_CAJON,.001,.002,.004,.007,.011,.017,.023,.029,.034,.038,.039,.037,.034,.029,.023,.017,.012,.007,.004,.002,.001,0,0,0,0.015,0.039,24
,ESCONDIDO,.003,.005,.007,.011,.015,.021,.027,.032,.037,.04,.041,.039,.034,.028,.023,.017,.012,.008,.004,.002,.001,.001,.001,.001,0.017,0.041,24
,MIRAMAR,.009,.009,.01,.013,.015,.02,.026,.03,.035,.038,.039,.039,.036,.032,.027,.022,.018,.014,.012,.01,.008,.007,.007,.007,0.02,0.039,24
,OTAY_MES,.002,.002,.004,.006,.008,.012,.017,.023,.026,.029,.03,.029,.027,.024,.019,.014,.01,.007,.005,.003,.002,.002,.002,.002,0.012,0.03,24
,PENDLETON,.009,.01,.011,.012,.014,.017,.021,.025,.029,.031,.032,.032,.03,.026,.021,.017,.014,.012,.009,.007,.007,.007,.005,.005,0.016,0.032,24
