Current Date:,2/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.022,.022,.023,.025,.026,.027,.029,.03,.033,.035,.035,.035,.033,.031,.028,.027,.027,.027,.027,.028,.029,.031,.035,.037,0.029,0.037,24
,CHULA_VI,.003,.004,.007,.01,.011,.014,.018,.021,.023,.024,.025,.025,.025,.024,.022,.018,.015,.012,.009,.006,.004,.001,0,0,0.013,0.025,24
,DEL_MAR,.016,.015,.014,.015,.017,.018,.021,.024,.028,.03,.033,.033,.033,.031,.028,.025,.022,.02,.017,.015,.014,.015,.016,.015,0.021,0.033,24
,DOWNTOWN,.001,.003,.006,.008,.01,.014,.016,.02,.025,.028,.03,.032,.033,.033,.03,.026,.022,.018,.015,.012,.007,.003,.002,.002,0.016,0.033,24
,EL_CAJON,.014,.012,.012,.014,.016,.017,.02,.024,.028,.03,.032,.032,.03,.027,.023,.019,.015,.011,.007,.004,.001,.001,0,0,0.016,0.032,24
,ESCONDIDO,.008,.006,.008,.011,.014,.016,.02,.024,.029,.031,.032,.031,.03,.026,.022,.018,.014,.009,.006,.003,.001,.001,0,0,0.015,0.032,24
,MIRAMAR,.007,.01,.013,.015,.015,.018,.022,.027,.031,.032,.033,.033,.032,.03,.027,.024,.021,.018,.016,.014,.011,.01,.009,.007,0.019,0.033,24
,OTAY_MES,.011,.008,.009,.01,.011,.012,.015,.018,.021,.023,.022,.021,.02,.019,.019,.016,.014,.012,.01,.008,.007,.005,.003,.002,0.013,0.023,24
,PENDLETON,.006,.007,.009,.01,.013,.015,.017,.022,.026,.029,.031,.033,.033,.029,.027,.024,.02,.017,.014,.011,.007,.007,.006,.004,0.017,0.033,24
