Current Date:,2/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.039,.038,.038,.038,.039,.04,.04,.041,.042,.044,.045,.045,.044,.043,.041,.04,.039,.038,.037,.037,.037,.037,.038,.038,0.039,0.045,24
,CHULA_VI,.017,.016,.016,.017,.019,.021,.024,.026,.029,.031,.033,.034,.034,.033,.032,.029,.026,.023,.021,.02,.018,.017,.017,.019,0.023,0.034,24
,DEL_MAR,.027,.027,.027,.028,.029,.031,.033,.036,.038,.04,.042,.043,.043,.043,.042,.041,.039,.039,.039,.039,.038,.036,.034,.033,0.036,0.043,24
,DOWNTOWN,.006,.008,.011,.013,.016,.02,.025,.03,.034,.038,.04,.042,.042,.042,.041,.04,.036,.033,.033,.032,.031,.029,.027,.021,0.028,0.042,24
,EL_CAJON,.004,.001,.002,.005,.009,.014,.02,.026,.031,.036,.04,.041,.041,.039,.036,.033,.028,.024,.022,.022,.022,.023,.024,.024,0.023,0.041,24
,ESCONDIDO,.001,.001,.004,.009,.013,.018,.024,.029,.035,.039,.042,.042,.04,.037,.033,.028,.025,.024,.024,.024,.023,.025,.027,.027,0.024,0.042,24
,MIRAMAR,.022,.02,.02,.022,.024,.026,.028,.031,.035,.038,.041,.041,.04,.039,.035,.031,.028,.026,.025,.023,.023,.024,.025,.024,0.028,0.041,24
,OTAY_MES,.016,.017,.017,.017,.018,.02,.022,.024,.026,.028,.029,.03,.029,.028,.025,.022,.02,.018,.017,.016,.015,.017,.019,.02,0.021,0.03,24
,PENDLETON,.017,.017,.018,.02,.022,.024,.027,.031,.033,.036,.038,.039,.04,.039,.036,.034,.031,.029,.028,.026,.024,.022,.022,.02,0.028,0.04,24
