Current Date:,2/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.031,.032,.034,.036,.036,.036,.036,.037,.037,.037,.037,.037,.036,.036,.035,.034,.033,.031,.029,.028,.027,.026,.026,.024,0.032,0.037,24
,CHULA VISTA,.012,.016,.018,.021,.021,.023,.026,.029,.03,.03,.029,.029,.028,.026,.023,.021,.018,.016,.013,.01,.008,.007,.008,.007,0.019,0.03,24
,DEL_MAR,.029,.029,.03,.03,.031,.032,.033,.036,.038,.039,.038,.038,.037,.034,.032,.03,.027,.025,.023,.021,.018,.017,.017,.016,0.029,0.039,24
,DOWNTOWN,.021,.021,.021,.022,.024,.027,.029,.032,.035,.035,.033,.033,.031,.031,.028,.025,.022,.019,.017,.015,.01,.006,.005,.005,0.022,0.035,24
,EL_CAJON,.021,.025,.026,.028,.03,.031,.033,.035,.037,.037,.037,.036,.034,.032,.029,.026,.024,.021,.018,.015,.013,.013,.014,.012,0.026,0.037,24
,ESCONDIDO,.027,.029,.031,.032,.033,.034,.035,.037,.039,.04,.04,.04,.039,.039,.037,.034,.033,.031,.03,.029,.028,.026,.025,.024,0.033,0.04,24
,KEARNY MESA,.016,.019,.023,.025,.027,.029,.033,.036,.038,.039,.039,.038,.037,.034,.03,.027,.023,.02,.017,.015,.013,.012,.011,.01,0.025,0.039,24
,OTAY MESA,.018,.018,.019,.019,.02,.019,.019,.021,.023,.024,.023,.022,.019,.018,.017,.015,.012,.01,.008,.007,.006,.005,.004,.004,0.015,0.024,24
,PENDLETON,.031,.033,.032,.032,.032,.032,.033,.034,.036,.037,.037,.037,.037,.034,.031,.028,.026,.023,.021,.02,.018,.016,.015,.013,0.028,0.037,24
