Current Date:,2/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.052,.051,.051,.051,.052,.053,.055,.056,.058,.059,.06,.059,.058,.057,.056,.054,.053,.052,.052,.053,.054,.055,.054,.054,0.054,0.06,24
,CHULA VISTA,.014,.015,.017,.02,.023,.026,.029,.033,.036,.038,.039,.038,.037,.033,.028,.026,.022,.019,.017,.016,.014,.014,.014,.012,0.024,0.039,24
,DEL_MAR,.021,.022,.025,.028,.031,.036,.041,.047,.053,.059,.062,.064,.063,.06,.056,.052,.047,.043,.038,.034,.032,.031,.03,.028,0.041,0.064,24
,DOWNTOWN,.002,.004,.008,.013,.019,.025,.031,.038,.045,.049,.05,.05,.05,.05,.048,.042,.035,.029,.024,.02,.016,.013,.008,.008,0.028,0.05,24
,EL_CAJON,.001,.003,.006,.011,.018,.024,.031,.038,.045,.05,.052,.053,.05,.046,.041,.035,.029,.023,.02,.016,.012,.009,.007,.006,0.026,0.053,24
,ESCONDIDO,.004,.007,.012,.017,.024,.03,.038,.046,.054,.059,.062,.063,.061,.057,.051,.044,.038,.031,.025,.02,.016,.013,.012,.01,0.033,0.063,24
,KEARNY MESA,.022,.024,.026,.028,.031,.034,.038,.043,.048,.052,.055,.055,.053,.049,.045,.04,.033,.027,.023,.02,.017,.016,.014,.011,0.033,0.055,24
,OTAY MESA,.004,.006,.01,.014,.016,.021,.025,.029,.032,.034,.034,.034,.032,.03,.028,.026,.024,.023,.024,.024,.024,.023,.021,.019,0.023,0.034,24
,PENDLETON,.026,.027,.029,.03,.033,.037,.041,.046,.05,.054,.057,.059,.061,.06,.057,.053,.05,.046,.043,.041,.037,.033,.031,.026,0.042,0.061,24
