Current Date:,2/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.051,.049,.05,.05,.05,.05,.05,.051,.052,.055,.055,.055,.053,.052,.049,.047,.046,.044,.043,.043,.044,.043,.046,.049,0.049,0.055,24
,CHULA VISTA,.009,.009,.01,.013,.015,.017,.02,.025,.031,.037,.042,.043,.044,.041,.036,.03,.024,.019,.014,.011,.009,.008,.009,.009,0.021,0.044,24
,DEL_MAR,.023,.022,.021,.022,.024,.027,.03,.034,.04,.047,.052,.054,.055,.053,.049,.045,.04,.035,.031,.028,.026,.025,.025,.026,0.034,0.055,24
,DOWNTOWN,.033,,,,,,,,,,,,,,.049,.042,.037,.029,.023,.019,.014,.006,.002,.002,0.023,0.049,11
,EL_CAJON,.004,.003,.003,.005,.008,.013,.02,.027,.034,.041,.047,.051,.053,.051,.047,.042,.036,.03,.026,.023,.016,.01,.007,.004,0.025,0.053,24
,ESCONDIDO,.002,.002,.004,.006,.01,.016,.023,.029,.036,.043,.048,.05,.047,.042,.04,.038,,,,,,,,,0.027,0.05,16
,KEARNY MESA,.006,.006,.01,.013,.017,.022,.027,.033,.04,.047,.05,.05,.048,.044,.04,.034,.03,.027,.022,.02,.02,.023,.026,.026,0.028,0.05,24
,OTAY MESA,.009,.006,.005,.004,.007,.01,.015,.021,.026,.03,.032,.033,.032,.031,.027,.021,.016,.012,.009,.007,.005,.003,.003,.003,0.015,0.033,24
,PENDLETON,.009,.01,.011,.013,.017,.022,.028,.034,.04,.045,.049,.053,.054,.049,.045,.041,.036,.032,.027,.023,.019,.019,.02,.019,0.029,0.054,24
