Current Date:,2/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.034,.032,.033,.035,.036,.038,.039,.04,.042,.045,.045,.044,.044,.043,.042,.04,.038,.036,.034,.033,.032,.031,.029,.028,0.037,0.045,24
,CHULA_VI,.006,.007,.011,.016,.018,.021,.025,.029,.033,.035,.035,.035,.033,.03,.026,.022,.019,.015,.013,.01,.01,.009,.009,.009,0.019,0.035,24
,DEL_MAR,.019,.019,.021,.023,.026,.028,.031,.035,.039,.042,.044,.044,.045,.044,.042,.041,.038,.036,.034,.031,.029,.027,.027,.025,0.032,0.045,24
,DOWNTOWN,.009,.005,.009,.012,.017,.019,.021,.029,.036,.042,.044,.044,.044,.039,.035,.029,.023,.018,.013,.009,.005,.004,.004,.005,0.021,0.044,24
,EL_CAJON,.014,.013,.015,.017,.02,.024,.029,.033,.037,.039,.04,.039,.038,.035,.03,.026,.023,.018,.016,.013,.01,.01,.011,.011,0.023,0.04,24
,ESCONDIDO,.009,.011,.013,.017,.021,.024,.026,.031,.037,.041,.041,.04,.037,.031,.028,.026,.021,.017,.014,.011,.01,.01,.011,.012,0.022,0.041,24
,MIRAMAR,.012,.013,.016,.02,.023,.026,.031,.036,.04,.042,.042,.041,.039,.037,.035,.031,.028,.026,.024,.023,.021,.02,.018,.015,0.027,0.042,24
,OTAY_MES,.002,.003,.005,.008,.011,.015,.019,.023,.027,.03,.03,.028,.026,.025,.023,.02,.016,.013,.011,.01,.009,.007,.005,.004,0.015,0.03,24
,PENDLETON,.014,.013,.013,.014,.015,.018,.018,.023,.028,.032,.036,.04,.041,.04,.038,.036,.033,.03,.027,.025,.023,.021,.02,.017,0.025,0.041,24
