Current Date:,2/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.054,.052,.05,.049,.05,.051,.052,.052,.054,.056,.056,.055,.054,.05,.046,.042,.038,.035,.032,.031,.029,.03,.033,.035,0.045,0.056,24
,CHULA VISTA,.011,.012,.014,.016,.018,.022,.026,.031,.036,.038,.038,.038,.037,.035,.033,.031,.03,.029,.027,.027,.027,.027,.027,.024,0.027,0.038,24
,DEL_MAR,.025,.024,.024,.025,.027,.03,.033,.037,.043,.046,.047,.048,.045,.043,.04,.039,.038,.037,.035,.035,.036,.037,.037,.037,0.036,0.048,24
,DOWNTOWN,.008,.011,.015,.018,.021,.024,.028,.034,.039,.042,.043,.043,.042,.041,.04,.039,.038,.038,.038,.038,.038,.038,.036,.032,0.032,0.043,24
,EL_CAJON,.005,.005,.007,.011,.014,.019,.026,.033,.04,.045,.048,.047,.046,.044,.04,.037,.034,.032,.032,.032,.031,.031,.031,.029,0.029,0.048,24
,ESCONDIDO,.007,.009,.013,.016,.02,.026,.033,.04,.045,.048,.049,.05,.049,.045,.039,.032,.032,.033,.032,.03,.029,.029,.032,.034,0.032,0.05,24
,KEARNY MESA,.012,.016,.018,.022,.025,.03,.036,.039,.04,.038,.037,.033,.028,.023,.018,.017,.016,.016,.015,.015,.019,.022,.025,.027,0.024,0.04,24
,OTAY MESA,.016,.014,.011,.01,.013,.016,.02,.025,.029,.031,.033,.031,.028,.025,.021,.018,.016,.015,.016,.018,.019,.02,.019,.017,0.02,0.033,24
,PENDLETON,.023,.022,.022,.024,.026,.029,.031,.035,.038,.04,.04,.041,.041,.041,.041,.039,.037,.035,.034,.033,.032,.03,.028,.027,0.032,0.041,24
