Current Date:,2/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.047,.044,.043,.042,.043,.044,.045,.046,.049,.052,.053,.055,.055,.053,.051,.049,.046,.043,.04,.039,.037,.037,.038,.039,0.045,0.055,24
,CHULA_VI,.002,.003,.006,.009,.011,.016,.021,.025,.029,.033,.035,.035,.033,.028,.023,.018,.013,.008,.006,.004,.003,.004,.005,.005,0.015,0.035,24
,DEL_MAR,.013,.012,.013,.015,.018,.02,.023,.027,.031,.035,.037,.038,.037,.035,.033,.03,.027,.024,.021,.019,.018,.017,.016,.015,0.023,0.038,24
,DOWNTOWN,.001,.002,.003,.005,.01,.017,.023,.029,.035,.04,.045,.045,.04,.034,.029,.022,.016,.011,.005,.003,.003,.003,.002,.003,0.017,0.045,24
,EL_CAJON,.001,.002,.004,.007,.011,.016,.022,.029,.035,.04,.043,.042,.039,.034,.028,.022,.015,.009,.004,.003,.001,.001,0,0,0.017,0.043,24
,ESCONDIDO,.001,.002,.005,.008,.014,.02,.028,.035,.042,.047,.049,.046,.041,.035,.027,.02,.013,.007,.004,.002,.003,.002,.003,.003,0.019,0.049,24
,MIRAMAR,.02,.02,.021,.023,.025,.029,.032,.037,.044,.048,.052,.052,.05,.047,.043,.037,.029,.024,.019,.016,.015,.013,.01,.009,0.029,0.052,24
,OTAY_MES,.002,.003,.004,.007,.009,.014,.019,.025,.03,.033,.035,.033,.03,.025,.02,.014,.009,.005,.002,.002,.002,.002,.002,.002,0.013,0.035,24
,PENDLETON,.012,.014,.014,.016,.019,.022,.026,.03,.035,.038,.039,.039,.037,.032,.027,.023,.018,.015,.013,.011,.009,.011,.011,.011,0.021,0.039,24
