Current Date:,2/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.036,.034,.033,.034,.034,.035,.036,.036,.038,.039,.039,.038,.036,.034,.032,.029,.026,.025,.023,.024,.024,.024,.027,.031,0.031,0.039,24
,CHULA_VI,0,.001,.003,.006,.009,.012,.017,.02,.024,.027,.029,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.029,.027,.025,0.022,0.03,24
,DEL_MAR,.007,.006,.007,.009,.013,.017,.021,.025,.03,.033,.036,.037,.037,.037,.038,.038,.039,.039,.04,.04,.04,.039,.038,.037,0.029,0.04,24
,DOWNTOWN,.002,.002,.004,.007,.01,.015,.019,.023,.027,.031,.034,.036,.036,.036,.037,.037,.038,.038,.038,.039,.039,.038,.034,.03,0.027,0.039,24
,EL_CAJON,0,.001,.003,.006,.009,.013,.018,.022,.027,.03,.033,.033,.033,.033,.032,.031,.03,.029,.029,.029,.028,.026,.024,.021,0.022,0.033,24
,ESCONDIDO,.001,.002,.004,.007,.01,.014,.019,.024,.028,.032,.034,.035,.035,.034,.033,.032,.031,.031,.03,.03,.03,.03,.029,.026,0.024,0.035,24
,MIRAMAR,.007,.007,.009,.012,.015,.018,.022,.027,.031,.034,.036,.037,.037,.037,.036,.036,.036,.036,.036,.036,.036,.035,.033,.031,0.028,0.037,24
,OTAY_MES,.001,.002,.003,.006,.008,.011,.014,.017,.02,.023,.024,.025,.024,.023,.021,.02,.02,.02,.021,.021,.021,.021,.021,.02,0.016,0.025,24
,PENDLETON,.004,.005,.007,.01,.013,.018,.022,.027,.031,.034,.037,.037,.037,.037,.038,.038,.037,.037,.037,.037,.038,.037,.035,.032,0.028,0.038,24
